book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4030,"Матична књига рођених",1946-1948,Гајић,,,R1946-1948,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01004-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6702,"Матична књига рођених",1946-1948,Тења,Осијек,,R1946-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6761,"Матична књига венчаних",1946-1948,Ајдеровац,,,V1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6766,"Матична књига рођених",1946-1948,Бротња,,,R1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7129,"Матична књига рођених",1946-1948,Северин,Северин,,R1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7132,"Матична књига умрлих",1946-1948,Северин,Северин,,U1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03740-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7154,"Матична књига умрлих",1946-1948,Вараждин,,,U1946-1948,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7361,"Матична књига венчаних",1946-1948,Погановци,Подгорач,,V1946-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03963-2,,,,"NO ACCESS",,,,arhivar1,Uzi
10921,"Матична књига венчаних",1946-1948,Гомирје,,,V1946-1948,"Матични уред Врбовско",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-07374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11953,"Матична књига рођених",1946-1948,Врбник,Бискупија,,R1946-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08402-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
