book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3045,"Матична књига рођених",1831,"Бабина Ријека","Доњи Kукурузари",,R1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3046,"Матична књига рођених",1834,"Бабина Ријека","Доњи Kукурузари",,R1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3050,"Матична књига умрлих",1834,"Бабина Ријека","Доњи Kукурузари",,U1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-6,,,,"NO ACCESS",,,,arhivar1,Uzi
3047,"Матична књига венчаних",1831,"Бабина Ријека","Доњи Kукурузари",,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3049,"Матична књига венчаних",1834,"Бабина Ријека","Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3278,"Матична књига рођених",1857,Бјелопоље,"Плитвичка Језера",,R1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3279,"Матична књига рођених",1858,Бјелопоље,"Плитвичка Језера",,R1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8116,"Матична књига рођених",1907-1914,Бјелопоље,"Плитвичка Језера",,R1907-1914,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8117,"Матична књига рођених",1914-1923,Бјелопоље,"Плитвичка Језера",,R1914-1923,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8118,"Матична књига рођених",1914-1923,Бјелопоље,"Плитвичка Језера",,R1914-1923,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8119,"Матична књига рођених",1923-1934,Бјелопоље,"Плитвичка Језера",,R1923-1934,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8120,"Матична књига рођених",1935-1937,Бјелопоље,"Плитвичка Језера",,R1935-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3281,"Матична књига умрлих",1857,Бјелопоље,"Плитвичка Језера",,U1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3282,"Матична књига умрлих",1858,Бјелопоље,"Плитвичка Језера",,U1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-5,,,,"NO ACCESS",,,,arhivar1,Uzi
8123,"Матична књига умрлих",1900-1910,Бјелопоље,"Плитвичка Језера",,U1900-1910,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8124,"Матична књига умрлих",1911-1922,Бјелопоље,"Плитвичка Језера",,U1911-1922,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8125,"Матична књига умрлих",1922-1937,Бјелопоље,"Плитвичка Језера",,U1922-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3280,"Матична књига венчаних",1857,Бјелопоље,"Плитвичка Језера",,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8121,"Матична књига венчаних",1900-1919,Бјелопоље,"Плитвичка Језера",,V1900-1919,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
