book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7030,"Матична књига рођених",1927-1927,Задар,,,R1927-1927,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8191,"Матична књига рођених",1927-1927,Грожњан,,,R1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04736-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8213,"Матична књига венчаних",1927-1927,Грожњан,,,V1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8235,"Матична књига умрлих",1927-1927,Грожњан,,,U1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04780-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8568,"Матична књига рођених",1927-1927,Водњан,,,R1927-1927,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05085-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8570,"Матична књига венчаних",1927-1927,Водњан,,,V1927-1927,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05087-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8597,"Матична књига рођених",1927-1927,Пореч,,,R1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8630,"Матична књига венчаних",1927-1927,Пореч,,,V1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8716,"Матична књига рођених",1927-1927,Пула,,,R1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8841,"Матична књига умрлих",1927-1927,Водњан,,,U1927-1927,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8884,"Матична књига умрлих",1927-1927,Пореч,,,U1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9016,"Матична књига рођених",1927-1927,Вишњан,,,R1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9043,"Матична књига венчаних",1927-1927,Вишњан,,,V1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05547-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9068,"Матична књига умрлих",1927-1927,Вишњан,,,U1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9092,"Матична књига рођених",1927-1927,Вижинада,,,R1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9118,"Матична књига венчаних",1927-1927,Вижинада,,,V1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9233,"Матична књига умрлих",1927-1927,Вижинада,,,U1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05733-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9258,"Матична књига рођених",1927-1927,Врсар,,,R1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9284,"Матична књига венчаних",1927-1927,Врсар,,,V1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9309,"Матична књига умрлих",1927-1927,Врсар,,,U1927-1927,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05809-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9418,Индекс,1927-1927,Пазин,,,I1927-1927,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05918-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9510,"Матична књига рођених",1927-1927,Пломин,,,R1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9535,"Матична књига венчаних",1927-1927,Пломин,,,V1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9559,"Матична књига умрлих",1927-1927,Пломин,,,U1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9591,"Матична књига рођених",1927-1927,Сушњевица,,,R1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9620,"Матична књига венчаних",1927-1927,Сушњевица,,,V1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9643,"Матична књига умрлих",1927-1927,Сушњевица,,,U1927-1927,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9714,"Матична књига рођених",1927-1927,Лабин,,,R1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9754,"Матична књига венчаних",1927-1927,Лабин,,,V1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9788,"Матична књига умрлих",1927-1927,Лабин,,,U1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9940,"Матична књига рођених",1927-1927,Барбан,,,R1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9963,"Матична књига венчаних",1927-1927,Барбан,,,V1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9985,"Матична књига умрлих",1927-1927,Барбан,,,U1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06459-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10102,"Матична књига рођених",1927-1927,Светвинченат,,,R1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10135,"Матична књига венчаних",1927-1927,Светвинченат,,,V1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10154,"Матична књига умрлих",1927-1927,Светвинченат,,,U1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10263,"Матична књига венчаних",1927-1927,Пула,,,V1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06736-1,"САДРЖИ ПАРТЕ И., ПАРТЕ ИИ. СЕРИА А. И ПАРТЕ ИИ. СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
10342,"Матична књига умрлих",1927-1927,Пула,,,U1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06815-1,"САДРЖИ ПАРТЕ И., ПАРТЕ ИИ. СЕРИА А, ПАРТЕ ИИ. СЕРИА Б, ПАРТЕ ИИ. СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10343,"Матична књига умрлих",1927-1927,Пула,,,U1927-1927,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06816-1,"ПАРТЕ ИИ. СЕРИА Ц.",,,"NO ACCESS",,,,arhivar1,Uzi
10564,"Матична књига рођених",1927-1927,Бртонигла,,,R1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10589,"Матична књига венчаних",1927-1927,Бртонигла,,,V1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10611,"Матична књига умрлих",1927-1927,Бртонигла,,,U1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10636,"Матична књига рођених",1927-1927,Бује,,,R1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10670,"Матична књига венчаних",1927-1927,Бује,,,V1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10700,"Матична књига умрлих",1927-1927,Бује,,,U1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10726,"Матична књига рођених",1927-1927,Опртаљ,,,R1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10751,"Матична књига венчаних",1927-1927,Опртаљ,,,V1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10777,"Матична књига умрлих",1927-1927,Опртаљ,,,U1927-1927,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10880,"Матична књига рођених",1927-1927,Бузет,,,R1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10911,"Матична књига венчаних",1927-1927,Бузет,,,V1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10928,"Матична књига венчаних",1927-1927,Бузет,,,V1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10967,"Матична књига умрлих",1927-1927,Бузет,,,U1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11032,"Матична књига рођених",1927-1927,Ланишће,,,R1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11059,"Матична књига венчаних",1927-1927,Ланишће,,,V1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11090,"Матична књига умрлих",1927-1927,Ланишће,,,U1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11141,"Матична књига рођених",1927-1927,Роч,,,R1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11169,"Матична књига венчаних",1927-1927,Роч,,,V1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11197,"Матична књига умрлих",1927-1927,Роч,,,U1927-1927,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11252,"Матична књига рођених",1927-1927,Бале,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07705-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11278,"Матична књига венчаних",1927-1927,Бале,,,V1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07731-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11303,"Матична књига умрлих",1927-1927,Бале,,,U1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11328,"Матична књига рођених",1927-1927,Канфанар,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07781-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11353,"Матична књига венчаних",1927-1927,Канфанар,,,V1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11380,"Матична књига умрлих",1927-1927,Канфанар,,,U1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11408,"Матична књига рођених",1927-1927,Ровињ,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07861-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11445,"Матична књига рођених",1927-1927,Ровињ,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07898-1,"До 24.12.1927.",,,"NO ACCESS",,,,arhivar1,Uzi
11446,"Матична књига рођених",1927-1927,Ровињ,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07899-1,"Матица обухваћа раздобље од 24.12.-31.12.1927.",,,"NO ACCESS",,,,arhivar1,Uzi
11482,"Матична књига умрлих",1927-1927,Ровињ,,,U1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11526,"Матична књига рођених",1927-1927,Жмињ,,,R1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11553,"Матична књига венчаних",1927-1927,Жмињ,,,V1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11583,"Матична књига умрлих",1927-1927,Жмињ,,,U1927-1927,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11625,"Матична књига рођених",1927-1927,Новиград,,,R1927-1927,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11652,"Матична књига венчаних",1927-1927,Новиград,,,V1927-1927,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11680,"Матична књига умрлих",1927-1927,Новиград,,,U1927-1927,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11742,"Матична књига рођених",1927-1927,Умаг,,,R1927-1927,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11776,"Матична књига венчаних",1927-1927,Умаг,,,V1927-1927,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11807,"Матична књига умрлих",1927-1927,Умаг,,,U1927-1927,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11808,"Матична књига умрлих",1927-1927,Умаг,,,U1927-1927,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08261-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12832,"Матична књига рођених",1927-1927,Ловран,,,R1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12955,"Матична књига венчаних",1927-1927,Подтурен,,,V1927-1927,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12961,"Матична књига рођених",1927-1927,Матуљи,,,R1927-1927,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12983,"Матична књига венчаних",1927-1927,Матуљи,,,V1927-1927,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13005,"Матична књига умрлих",1927-1927,Матуљи,,,U1927-1927,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13027,"Матична књига рођених",1927-1927,Опатија,,,R1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13053,"Матична књига венчаних",1927-1927,Опатија,,,V1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13076,"Матична књига рођених",1927-1927,Вепринац,,,R1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09493-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13084,"Матична књига венчаних",1927-1927,Вепринац,,,V1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13092,"Матична књига умрлих",1927-1927,Опатија,,,U1927-1927,"Матични уред Опатија",,,,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13117,"Матична књига умрлих",1927-1927,Вепринац,,,U1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13129,"Матична књига венчаних",1927-1927,Ловран,,,V1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09546-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13151,"Матична књига умрлих",1927-1927,Ловран,,,U1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13173,"Матична књига рођених",1927-1927,Брсеч,,,R1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09590-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13179,"Матична књига венчаних",1927-1927,Брсеч,,,V1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09596-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13185,"Матична књига умрлих",1927-1927,Брсеч,,,U1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09602-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13191,"Матична књига рођених",1927-1927,Мошћенице,,,R1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13209,"Матична књига венчаних",1927-1927,Мошћенице,,,V1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09626-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13228,"Матична књига умрлих",1927-1927,Мошћенице,,,U1927-1927,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13297,"Матична књига венчаних",1927-1927,"Ријека - Стари Град",,,V1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13330,"Матична књига венчаних",1927-1927,Клана,,,V1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13353,"Матична књига умрлих",1927-1927,Клана,,,U1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13392,"Матична књига умрлих",1927-1927,"Ријека - Стари Град",,,U1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13441,"Матична књига рођених",1927-1927,"Ријека - Стари Град",,,R1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13442,"Матична књига рођених",1927-1927,"Ријека - Стари Град",,,R1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13443,"Матична књига рођених",1927-1927,"Ријека - Стари Град",,,R1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09844-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13503,"Матична књига рођених",1927-1927,Клана,,,R1927-1927,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13546,"Матична књига венчаних",1927-1927,"Мурско Средишће",,,V1927-1927,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13568,"Матична књига рођених",1927-1927,"Мали Лошињ",,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13602,"Матична књига рођених",1927-1927,Нерезине,,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13612,"Матична књига рођених",1927-1927,Осор,,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13631,"Матична књига рођених",1927-1927,Уније,,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13648,"Матична књига рођених",1927-1927,"Вели Лошињ",,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13669,"Матична књига рођених",1927-1927,Сусак,,,R1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
