book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14036,Звижда,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=56abb533-2b15-407a-b9a2-f7f6f558684e&y=1933&m=5&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14028,Сотомарин,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=82ec9ec9-51d6-474f-8799-e273b43c45f3&y=1937&m=1&d=31,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14022,Скандалет,1911,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ea43292e-84cb-4b81-a0b4-60df2842a59e&y=1911&m=2&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14021,Сиђелица,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=80656c6e-c27f-429b-9d3f-0a6ee4830d50&y=1934&m=1&d=27,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14016,Пуздро,1920,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7581997-56ea-49f5-9a57-cc35c0b2eff3&y=1928&m=2&d=16,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14012,Прцулин,1910,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c99a24f-afda-462a-b462-80dcbf569905&y=1910&m=1&d=28,,"Фољ за пазар","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14007,Осињак,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00eb483a-518a-4f1b-9fb4-2f3a1507506b&y=1919&m=4&d=17,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13987,Кундурица,1912-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9c4b3cf4-acf4-489a-94eb-05d7f6b02298&y=1913&m=8&d=3,,"Фој за закинут","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
