book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2662,"Матична књига умрлих",1924-1935,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
2761,"Матична књига умрлих",1924-1935,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
5674,"Матична књига умрлих",1924-1935,Шибеник,Шибеник,,U1924-1935,"Матични уред Шибеник",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6487,"Матична књига рођених",1924-1935,Марковац,Бискупија,,R1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7088,"Матична књига венчаних",1924-1935,Жегар,Обровац,,V1924-1935,"Матични уред Обровац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7314,"Матична књига венчаних",1924-1935,Болч,Фаркашевац,,V1924-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7997,"Матична књига венчаних",1924-1935,Јасенак,Огулин,,V1924-1935,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10254,"Матична књига рођених",1924-1935,Пула,,,R1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10333,Индекс,1924-1935,Пула,,,I1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06806-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10334,Индекс,1924-1935,Пула,,,I1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06807-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10474,"Матична књига венчаних",1924-1935,Пула,,,V1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11921,"Матична књига рођених",1924-1935,Отон,Ервеник,,R1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11936,"Матична књига умрлих",1924-1935,Бискупија,Бискупија,,U1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11964,"Матична књига рођених",1924-1935,Звјеринац,Бискупија,,R1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12542,"Матична књига рођених",1924-1935,"Моравице (Српске)",Врбовско,,R1924-1935,"Матични уред Врбовско",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,FS0,,,HRA-08982-1,"Оштећене странице.",,,"NO ACCESS",,,,arhivar1,Uzi
