book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6560,"Матична књига умрлих",1900-1920,"Велики Бастаји",Ђуловац,,U1900-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03172-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6559,"Матична књига умрлих",1921-1932,"Велики Бастаји",Ђуловац,,U1921-1932,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03171-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6558,"Матична књига умрлих",1932-1939,"Велики Бастаји",Ђуловац,,U1932-1939,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03170-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6557,"Матична књига венчаних",1900-1925,"Велики Бастаји",Ђуловац,,V1900-1925,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03169-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6553,"Матична књига умрлих",1932-1936,Дарувар,Дарувар,,U1932-1936,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03165-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6552,"Матична књига умрлих",1918/1931,Дарувар,Дарувар,,U1918/1931,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03164-1,"препис. Обухваћа године: 1918-1925/1927-1931.",,,"NO ACCESS",,,,arhivar1,Uzi
6550,"Матична књига рођених",1900-1905,"Велика Писаница","Велика Писаница",,R1900-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03162-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6549,"Матична књига рођених",1895-1899,"Велика Писаница","Велика Писаница",,R1895-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03161-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6548,"Матична књига рођених",1889-1895,"Велика Писаница","Велика Писаница",,R1889-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03160-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
