book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
15579,"Индекс Црквене матичне књиге",1852-1877,Дента,,,30,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00218-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
10454,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06927-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10455,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06928-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10436,Индекс,1851-1915,"Пула ратна морнарица",,,I1851-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06909-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8091,Индекс,1895-1895,"Ријека, Стари Град",,,I1895-1895,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04647-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
13421,Индекс,1905-1914,"Ријека - Стари Град",,,I1905-1914,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09822-1,"Казало РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
10428,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06901-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10429,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06902-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10437,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06910-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10456,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06929-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8832,Индекс,1921-1936,Пула,,,I1921-1936,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05347-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8837,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05352-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
