book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7375,"Матична књига рођених",1946-1949,Шкарник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7341,"Матична књига умрлих",1935-1948,Чуковец,Лудбрег,,U1935-1948,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7340,"Матична књига умрлих",1906-1935,Чуковец,Лудбрег,,U1906-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7339,"Матична књига венчаних",1935-1941,Чуковец,Лудбрег,,V1935-1941,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7338,"Матична књига венчаних",1910-1935,Чуковец,Лудбрег,,V1910-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7337,"Матична књига рођених",1935-1949,Чуковец,Лудбрег,,R1935-1949,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7336,"Матична књига рођених",1923-1935,Чуковец,Лудбрег,,R1923-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7335,"Матична књига рођених",1897-1922,Чуковец,Лудбрег,,R1897-1922,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3637,"Матична књига рођених",1883-1897,Чуковец,Лудбрег,,R1883-1897,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7393,"Матична књига рођених",1946-1949,"Харина Жлака",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7378,"Матична књига рођених",1946-1949,"Тухељске Топлице",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12948,"Матична књига умрлих",1878-1902,Тржић,Тоуњ,,U1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
