book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2296,"Матична књига рођених",1948-1949,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1367,"Матична књига умрлих",1946-1956,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2642,"Матична књига умрлих",1946-1949,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2031,"Матична књига венчаних",1946-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
901,"Матична књига умрлих",1945-1949,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2346,"Матична књига рођених",1945-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2411,"Матична књига рођених",1945-1949,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2614,"Матична књига умрлих",1945-1949,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2803,"Матична књига умрлих",1945-1949,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
872,"Матична књига венчаних",1945-1948,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2480,"Матична књига венчаних",1945-1948,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2734,"Матична књига умрлих",1945-1948,"Докмир - Тврдојевац, Звиздар, Тр",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
911,"Матична књига умрлих",1944-1949,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1126,"Матична књига умрлих",1944-1949,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1403,"Матична књига умрлих",1944-1949,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
