book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2677,"Домовни протоколи",1935,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, азбучно",,,"NO ACCESS",,,,,
2235,"домовни протоколи",1845-1917,Лаћарак,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2240,"домовни протоколи",1836-1923,Грабовци,Рума,"Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
3051,"Домовни протокол",1800-1900,"Баљке (Дрниш)",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3052,"Домовни протокол",1832-0,"Баљке (Дрниш)",,,S1832-0,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3054,"Домовни протокол",1838-0,"Баљке (Дрниш)",,,S1838-0,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3058,"Домовни протокол",1796-1904,"Баљке (Дрниш)",,,S1796-1904,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4403,"Домовни протокол",1867-0,"Кричке Дрниш",,,S1867-0,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-01307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3787,"Домовни протокол",1837,Добропољци,"Лишане Островичке",,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-00774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4344,"Домовни протокол",1800-1900,Книн,Книн,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-01259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4378,"Домовни протокол",1816-1816,Косово,Бискупија,,S1816-1816,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4430,"Домовни протокол",1874,Крупа,Обровац,,S1874-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-01328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4721,"Стање душа",1850,"Мокро Поље",Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-01569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4724,"Стање душа",1837,"Мокро Поље",Ервеник,,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-01572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4965,"Домовни протокол",1891-0,Отон,Ервеник,,S1891-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01774-1,"На микрофилму на 'шпици' и опис. листићу криво 'ОТОК' умј. 'ОТОН'",,,"NO ACCESS",,,,arhivar1,Uzi
4966,"Домовни протокол",1800-1900,Отон,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01775-1,"На микрофилму на 'шпици' и опис. листићу криво 'ОТОК' умј. 'ОТОН'",,,"NO ACCESS",,,,arhivar1,Uzi
