book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
4742,"Матична књига умрлих",1887-1949,"Мрзло Поље",,,U1887-1949,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4743,"Матична књига венчаних",1879-1930,"Мрзло Поље",,,V1879-1930,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01587-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4744,"Матична књига умрлих",1859-1878,"Мрзло Поље",,,U1859-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01588-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4745,"Матична књига рођених",1858-1879,"Мрзло Поље",,,R1858-1879,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01589-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4746,"Матична књига рођених",1879-1894,"Мрзло Поље",,,R1879-1894,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01590-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4747,"Матична књига умрлих",1879-1896,"Мрзло Поље",,,U1879-1896,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01591-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4748,"Матична књига венчаних",1895-1946,"Мрзло Поље",,,V1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4749,"Матична књига рођених",1895-1946,"Мрзло Поље",,,R1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01593-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4754,"Матична књига венчаних",1858-1878,"Мрзло Поље",,,V1858-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4756,"Матична књига рођених",1810-1881,"Мрзло Поље",,,R1810-1881,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5121,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01914-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5122,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01915-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
