book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4587,"Матична књига рођених",1814-1819,Мариндол,,,R1814-1819,"Хрватски државни архив",,Православци,,Словенија,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01459-1,,,,"NO ACCESS",,"Sun Mar 29 08:20:00 2020","Thu Feb 11 15:00:29 2021",arhivar1,arhivar1
5806,"Матична књига венчаних",1862-0,Трст,,,V1862-0,"Хрватски државни архив",,Православци,,Итaлија,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02477-1,,,,"NO ACCESS",,"Sun Mar 29 08:20:00 2020","Thu Feb 11 15:01:19 2021",arhivar1,arhivar1
15367,"Матична књига рођених",1792-1799,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00006-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:03 2022",,arhivar1,
15368,"Матична књига венчаних",1792-1805,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00007-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:04 2022",,arhivar1,
15369,"Матична књига умрлих",1792-1801,"Мали Бечкерек",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00008-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:05 2022",,arhivar1,
15370,"Матична књига рођених",1806-1817,"Мали Бечкерек",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00009-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:06 2022",,arhivar1,
15371,"Матична књига венчаних",1806-1822,"Мали Бечкерек",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00010-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:07 2022",,arhivar1,
15372,"Матична књига умрлих",1806-1820,"Мали Бечкерек",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00011-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:08 2022",,arhivar1,
15373,"Матична књига рођених",1817-1829,"Мали Бечкерек",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00012-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:09 2022",,arhivar1,
15374,"Матична књига умрлих",1820-1833,"Мали Бечкерек",,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00013-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:10 2022",,arhivar1,
15375,"Матична књига венчаних",1822-1833,"Мали Бечкерек",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00014-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:11 2022",,arhivar1,
15376,"Матична књига рођених",1829-1841,"Мали Бечкерек",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00015-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:12 2022",,arhivar1,
15377,"Матична књига венчаних",1833-1852,"Мали Бечкерек",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00016-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:13 2022",,arhivar1,
15378,"Матична књига умрлих",1834-1841,"Мали Бечкерек",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00017-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:14 2022",,arhivar1,
15379,"Матична књига рођених",1841-1849,"Мали Бечкерек",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00018-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:15 2022",,arhivar1,
15380,"Матична књига умрлих",1841-1849,"Мали Бечкерек",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00019-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:16 2022",,arhivar1,
15381,"Матична књига умрлих",1849-1853,"Мали Бечкерек",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00020-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:17 2022",,arhivar1,
15382,"Матична књига рођених",1850-1853,"Мали Бечкерек",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00021-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:18 2022",,arhivar1,
15383,"Матична књига рођених",1853-1895,"Мали Бечкерек",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00022-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:19 2022",,arhivar1,
15384,"Матична књига венчаних",1854-1895,"Мали Бечкерек",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00023-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:20 2022",,arhivar1,
15385,"Матична књига умрлих",1853-1895,"Мали Бечкерек",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00024-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:21 2022",,arhivar1,
15386,"Матична књига рођених",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00025-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:22 2022",,arhivar1,
15387,"Матична књига венчаних",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00026-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:23 2022",,arhivar1,
15388,"Матична књига умрлих",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00027-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:24 2022",,arhivar1,
15389,"Матична књига рођених",1794-1806,Немет,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00028-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:25 2022",,arhivar1,
15390,"Матична књига умрлих",1799-1818,Немет,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00029-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:26 2022",,arhivar1,
15391,"Матична књига рођених",1806-1827,Немет,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00030-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:27 2022",,arhivar1,
15392,"Матична књига умрлих",1818-1837,Немет,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00031-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:28 2022",,arhivar1,
15393,"Матична књига венчаних",1823-1852,Немет,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00032-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:29 2022",,arhivar1,
15394,"Матична књига рођених",1828-1838,Немет,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00033-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:30 2022",,arhivar1,
15395,"Матична књига умрлих",1838-1850,Немет,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00034-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:31 2022",,arhivar1,
15396,"Матична књига рођених",1839-1852,Немет,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00035-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:32 2022",,arhivar1,
15397,"Матична књига умрлих",1851-1852,Немет,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00036-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:33 2022",,arhivar1,
15398,"Матична књига рођених",1853-1895,Немет,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00037-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:34 2022",,arhivar1,
15399,"Матична књига венчаних",1853-1895,Немет,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00038-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:35 2022",,arhivar1,
15400,"Матична књига умрлих",1853-1895,Немет,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00039-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:36 2022",,arhivar1,
15401,"Матична књига рођених",1779-1785,Чанад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00040-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:37 2022",,arhivar1,
15402,"Матична књига умрлих",1779-1786,Чанад,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00041-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:38 2022",,arhivar1,
15403,"Матична књига умрлих",1787-1795,Чанад,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00042-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:39 2022",,arhivar1,
