book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
13942,Балкан,1886-1887,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2f857cee-886d-4d00-9da5-46f3e38ea441,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13948,"Царско-краљевске службене народне новине",1853-1860,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=268fd2d1-188d-4ec0-b57d-fd4ba60cfa54,,"Народне новине излазиле су под насловом Царско краљевске службене народне новине у раздобљу од 1835. до 1860. године. То је једини наслов Народних новина који садржи израз службени и описује намену овог дневног листа. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13953,"Народне новине",1861-,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7c83bb6-e9df-4ee4-90ba-870dee5f99eb&y=1885&m=1&d=12,,"Од 1861. излазе без дела наслова ""царско-краљевске"", а уместо хабсбуршког грба, у наслову имају хрватски грб. Од те године до данас наслов се није значајније мењао. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13954,"Новине далматинско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=3&d=31,,"Новине под овим насловом излазе до 1949. кад постају службени лист и мењају наслов у Народне новине. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13955,"Даница илирска",1849-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1366795e-d3ea-4e8c-9c01-c6c114a15e14&y=1863&m=1&d=10,,"Од 1849. лист се вратио овом називу, под којим је излазио у периоду од 18336. до 1843. У међувремену носио назив Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13958,"Дубровачке кундурице",1937,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7f33ac51-3d11-4ad3-babe-faa16e74d753&y=1937&m=1&d=9,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
