book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
808,"Матична књига умрлих",1926-1935,Самаила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
1246,"Матична књига умрлих",1926-1935,Медвеђа,Трстеник,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2505,"Матична књига венчаних",1926-1935,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2508,"Матична књига умрлих",1926-1935,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2512,"Матична књига рођених",1926-1935,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2554,"Матична књига венчаних",1926-1935,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2607,"Матична књига рођених",1926-1935,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2801,"Матична књига умрлих",1926-1935,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
3392,"Матична књига рођених",1926-1935,Борова,Сухопоље,,R1926-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-00437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3393,"Матична књига рођених",1926-1935,Борова,Сухопоље,,R1926-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-00438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6888,"Матична књига рођених",1926-1935,Смоковић,"Земуник Доњи",,R1926-1935,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12187,"Матична књига рођених",1926-1935,Сињ,Сињ,,R1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12768,"Матична књига рођених",1926-1935,Клокочевик,Гарчин,,R1926-1935,"Матични уред Гарчин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-09207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5514,"Матична књига умрлих",1926-1935,"Славонски Брод","Славонски Брод",,U1926-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5925,"Матична књига умрлих",1926-1935,Вировитица,Вировитица,,U1926-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6713,"Матична књига умрлих",1926-1935,Осијек,Осијек,,U1926-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03325-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11864,"Матична књига умрлих",1926-1935,"Книнско Поље",Книн,,U1926-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12138,"Матична књига умрлих",1926-1935,Сплит,Сплит,,U1926-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12192,"Матична књига умрлих",1926-1935,Сињ,Сињ,,U1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
