book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3073,"Матична књига венчаних",1970-1996,"Барањско Петрово Село",Петловац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3102,"Матична књига рођених",1970-1996,Батина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6277,"Матична књига рођених",1970-1996,Биље,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3368,"Матична књига рођених",1970-1996,Болман,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3461,"Матична књига венчаних",1970-1996,Брањина,Поповац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3466,"Матична књига рођених",1970-1996,Брањина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6321,"Матична књига венчаних",1970-1996,Вардарац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6316,"Матична књига рођених",1970-1996,Вардарац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4035,"Матична књига венчаних",1970-1996,Гајић,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4029,"Матична књига рођених",1970-1996,Гајић,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4032,"Матична књига умрлих",1970-1996,Гајић,,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6381,"Матична књига венчаних",1970-1996,Грабовац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3865,"Матична књига венчаних",1970-1996,Драж,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3853,"Матична књига рођених",1970-1996,Драж,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6357,"Матична књига венчаних",1970-1996,Змајевац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6384,"Матична књига венчаних",1970-1996,Каменац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4213,"Матична књига рођених",1970-1996,Каранац,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6295,"Матична књига венчаних",1970-1996,Копачево,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6402,"Матична књига венчаних",1970-1996,Котлина,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4389,"Матична књига рођених",1970-1996,Котлина,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6313,"Матична књига венчаних",1970-1996,Луг,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6302,"Матична књига рођених",1970-1996,Луг,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4528,"Матична књига рођених",1970-1996,Луч,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4550,"Матична књига венчаних",1970-1996,"Мајшке Међе",,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4552,"Матична књига рођених",1970-1996,"Мајшке Међе",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6252,"Матична књига умрлих",1970-1996,"Мајшке Међе",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4801,"Матична књига рођених",1970-1996,"Нови Бездан",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6255,"Матична књига умрлих",1970-1996,"Нови Бездан",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5136,"Матична књига венчаних",1970-1996,Петловац,,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5140,"Матична књига рођених",1970-1996,Петловац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5230,"Матична књига венчаних",1970-1996,Подоље,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5221,"Матична књига рођених",1970-1996,Подоље,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
