book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4057,"Матична књига рођених",1929-1940,"Горња Буковица (Нова)","Нова Буковица",,R1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4059,"Матична књига венчаних",1929-1940,"Горња Буковица (Нова)","Нова Буковица",,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4060,"Матична књига умрлих",1929-1940,"Горња Буковица (Нова)","Нова Буковица",,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4885,"Матична књига рођених",1929-1940,Ораховица,Ораховица,,R1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4886,"Матична књига венчаних",1929-1940,Ораховица,Ораховица,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4887,"Матична књига умрлих",1929-1940,Ораховица,Ораховица,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5508,"Матична књига венчаних",1929-1940,"Слатински Дреновац",Чачинци,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6977,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6978,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12565,"Матична књига умрлих",1929-1940,Блатуша,Гвозд,,U1929-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
