book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15426,"Матична књига умрлих",1854-1891,Ченеј,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00065-1,,,,"NO ACCESS",,,,arhivar1,
15427,"Матична књига рођених",1854-1895,Ченеј,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00066-1,,,,"NO ACCESS",,,,arhivar1,
15428,"Матична књига венчаних",1854-1895,Ченеј,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00067-1,,,,"NO ACCESS",,,,arhivar1,
15429,"Матична књига умрлих",1891-1895,Ченеј,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00068-1,,,,"NO ACCESS",,,,arhivar1,
15401,"Матична књига рођених",1779-1785,Чанад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00040-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:37 2022",,arhivar1,
15402,"Матична књига умрлих",1779-1786,Чанад,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00041-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:38 2022",,arhivar1,
15403,"Матична књига умрлих",1787-1795,Чанад,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00042-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:39 2022",,arhivar1,
15404,"Матична књига умрлих",1796-1801,Чанад,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00043-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:40 2022",,arhivar1,
15405,"Матична књига рођених",1800-1806,Чанад,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00044-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:41 2022",,arhivar1,
15406,"Матична књига умрлих",1801-1812,Чанад,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00045-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:42 2022",,arhivar1,
15407,"Матична књига рођених",1806-1822,Чанад,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00046-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:43 2022",,arhivar1,
15408,"Матична књига умрлих",1813-1831,Чанад,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00047-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:44 2022",,arhivar1,
15409,"Матична књига венчаних",1819-1841,Чанад,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00048-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:45 2022",,arhivar1,
15410,"Матична књига рођених",1823-1830,Чанад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00049-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:46 2022",,arhivar1,
15411,"Матична књига рођених",1831-1835,Чанад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00050-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:47 2022",,arhivar1,
15412,"Матична књига умрлих",1831-1837,Чанад,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00051-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:48 2022",,arhivar1,
15413,"Матична књига рођених",1837-1840,Чанад,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00052-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:49 2022",,arhivar1,
15414,"Матична књига рођених",1840-1844,Чанад,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00053-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:50 2022",,arhivar1,
15415,"Матична књига умрлих",1841-1846,Чанад,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00054-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:51 2022",,arhivar1,
15416,"Матична књига венчаних",1842-1853,Чанад,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00055-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:52 2022",,arhivar1,
15417,"Матична књига рођених",1844-1850,Чанад,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00056-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:53 2022",,arhivar1,
15418,"Матична књига умрлих",1847-1852,Чанад,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00057-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:54 2022",,arhivar1,
15419,"Матична књига рођених",1850-1855,Чанад,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00058-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:55 2022",,arhivar1,
15420,"Матична књига умрлих",1852-1870,Чанад,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00059-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:56 2022",,arhivar1,
15421,"Матична књига венчаних",1853-1911,Чанад,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00060-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:57 2022",,arhivar1,
15422,"Матична књига рођених",1855-1871,Чанад,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00061-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:58 2022",,arhivar1,
15423,"Матична књига умрлих",1870-1911,Чанад,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00062-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:59 2022",,arhivar1,
15424,"Матична књига рођених",1871-1889,Чанад,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00063-1,,,,"NO ACCESS",,,,arhivar1,
15425,"Матична књига рођених",1890-1899,Чанад,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00064-1,,,,"NO ACCESS",,,,arhivar1,
15465,"Све три врсте",1757-1776,Чаково,,,1,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00104-1,,,,"NO ACCESS",,,,arhivar1,
15466,"Све три врсте",1768-1777,Чаково,,,2,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00105-1,,,,"NO ACCESS",,,,arhivar1,
15467,"Матична књига венчаних",1779-1799,Чаково,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00106-1,,,,"NO ACCESS",,,,arhivar1,
15468,"Матична књига умрлих",1770-1785,Чаково,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00107-1,,,,"NO ACCESS",,,,arhivar1,
15469,"Матична књига рођених",1785-1789,Чаково,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00108-1,,,,"NO ACCESS",,,,arhivar1,
15470,"Матична књига умрлих",1785-1790,Чаково,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00109-1,,,,"NO ACCESS",,,,arhivar1,
15471,"Матична књига рођених",1789-1797,Чаково,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00110-1,,,,"NO ACCESS",,,,arhivar1,
15472,"Матична књига умрлих",1791-1804,Чаково,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00111-1,,,,"NO ACCESS",,,,arhivar1,
15473,"Матична књига рођених",1797-1808,Чаково,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00112-1,,,,"NO ACCESS",,,,arhivar1,
15474,"Матична књига венчаних",1799-1817,Чаково,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00113-1,,,,"NO ACCESS",,,,arhivar1,
15475,"Матична књига умрлих",1804-1820,Чаково,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00114-1,,,,"NO ACCESS",,,,arhivar1,
15476,"Матична књига рођених",1808-1819,Чаково,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00115-1,,,,"NO ACCESS",,,,arhivar1,
15477,"Матична књига венчаних",1817-1836,Чаково,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00116-1,,,,"NO ACCESS",,,,arhivar1,
15478,"Матична књига рођених",1819-1826,Чаково,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00117-1,,,,"NO ACCESS",,,,arhivar1,
15479,"Матична књига умрлих",1820-1829,Чаково,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00118-1,,,,"NO ACCESS",,,,arhivar1,
15480,"Матична књига рођених",1826-1836,Чаково,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00119-1,,,,"NO ACCESS",,,,arhivar1,
15481,"Матична књига умрлих",1829-1836,Чаково,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00120-1,,,,"NO ACCESS",,,,arhivar1,
15482,"Матична књига рођених",1837-1841,Чаково,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00121-1,,,,"NO ACCESS",,,,arhivar1,
15483,"Матична књига венчаних",1837-1849,Чаково,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00122-1,,,,"NO ACCESS",,,,arhivar1,
15484,"Матична књига умрлих",1837-1841,Чаково,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00123-1,,,,"NO ACCESS",,,,arhivar1,
15485,"Матична књига рођених",1841-1847,Чаково,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00124-1,,,,"NO ACCESS",,,,arhivar1,
