book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
11272,"Матична књига рођених",1953-1958,Бале,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07725-1,"Матица обухваћа годину 1953. од 19.12.",,,"NO ACCESS",,,,arhivar1,Uzi
11322,"Матична књига умрлих",1953-1958,Бале,,,U1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07775-1,"Година 1953. обухваћена је од 05.10.",,,"NO ACCESS",,,,arhivar1,Uzi
3071,"Матична књига венчаних",1953-1958,"Барањско Петрово Село",Петловац,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3076,"Матична књига рођених",1953-1958,"Барањско Петрово Село",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3086,"Матична књига умрлих",1953-1958,"Барањско Петрово Село",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3118,"Матична књига венчаних",1953-1958,Батина,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3134,"Матична књига венчаних",1953-1958,"Бели Манастир","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3155,"Матична књига умрлих",1953-1958,"Бели Манастир",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6275,"Матична књига рођених",1953-1958,Биље,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6286,"Матична књига венчаних",1953-1958,Биље,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6364,"Матична књига умрлих",1953-1958,Биље,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3366,"Матична књига рођених",1953-1958,Болман,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00417-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3425,"Матична књига венчаних",1953-1958,"Брањин Врх","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3430,"Матична књига рођених",1953-1958,"Брањин Врх",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3436,"Матична књига умрлих",1953-1958,"Брањин Врх Кнежево",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8835,"Матична књига венчаних",1953-1958,Водњан,,,V1953-1958,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3850,"Матична књига рођених",1953-1958,Драж,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3857,"Матична књига умрлих",1953-1958,Драж,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3862,"Матична књига венчаних",1953-1958,Драж,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3887,"Матична књига рођених",1953-1958,Дубошевица,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3898,"Матична књига венчаних",1953-1958,Дубошевица,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3909,"Матична књига умрлих",1953-1958,Дубошевица,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11546,"Матична књига рођених",1953-1958,Жмињ,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11576,"Матична књига венчаних",1953-1958,Жмињ,,,V1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6179,"Матична књига рођених",1953-1958,Змајевац,"Кнежеви Виногради",,R1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
