book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15688,"Матична књига рођених",1899-1939,Јанова,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00327-1,,,,"NO ACCESS",,,,arhivar1,
15930,"Матична књига венчаних",1896-1928,"Темишвар град",,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00569-1,,,,"NO ACCESS",,,,arhivar1,
15929,"Матична књига рођених",1896-1924,"Темишвар град",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00568-1,,,,"NO ACCESS",,,,arhivar1,
15687,"Матична књига умрлих",1896-1911,Јанова,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00326-1,,,,"NO ACCESS",,,,arhivar1,
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
15525,"Матична књига венчаних",1893-1907,"Велики Комлуш",,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00164-1,,,,"NO ACCESS",,,,arhivar1,
15524,"Матична књига умрлих",1893-1901,"Велики Комлуш",,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00163-1,,,,"NO ACCESS",,,,arhivar1,
15523,"Матична књига рођених",1893-1901,"Велики Комлуш",,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00162-1,,,,"NO ACCESS",,,,arhivar1,
15855,"Матична књига умрлих",1893-1900,"Велики Семикруш",,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00494-1,,,,"NO ACCESS",,,,arhivar1,
15885,"Матична књига умрлих",1892-1895,"Велики Семпетар",,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00524-1,,,,"NO ACCESS",,,,arhivar1,
15429,"Матична књига умрлих",1891-1895,Ченеј,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00068-1,,,,"NO ACCESS",,,,arhivar1,
15617,"Матична књига рођених",1890-1950,Фибиш,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00256-1,,,,"NO ACCESS",,,,arhivar1,
15425,"Матична књига рођених",1890-1899,Чанад,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00064-1,,,,"NO ACCESS",,,,arhivar1,
15854,"Матична књига умрлих",1890-1893,"Велики Семикруш",,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00493-1,,,,"NO ACCESS",,,,arhivar1,
15853,"Матична књига рођених",1889-1897,"Велики Семикруш",,,34,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00492-1,,,,"NO ACCESS",,,,arhivar1,
15882,"Матична књига рођених",1889-1895,"Велики Семпетар",,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00521-1,,,,"NO ACCESS",,,,arhivar1,
15812,"Матична књига венчаних",1889-1895,Кнез,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00451-1,,,,"NO ACCESS",,,,arhivar1,
15811,"Матична књига умрлих",1889-1895,Кнез,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00450-1,,,,"NO ACCESS",,,,arhivar1,
15810,"Матична књига рођених",1888-1923,Кнез,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00449-1,,,,"NO ACCESS",,,,arhivar1,
15814,"Матична књига рођених",1888-1895,Кнез,,,34,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00453-1,,,,"NO ACCESS",,,,arhivar1,
15616,"Матична књига умрлих",1887-1950,Фибиш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00255-1,,,,"NO ACCESS",,,,arhivar1,
16025,"Матична књига умрлих",1885-1891,Валкањ,,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00664-1,,,,"NO ACCESS",,,,arhivar1,
16023,"Матична књига рођених",1884-1896,Валкањ,,,34,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00662-1,,,,"NO ACCESS",,,,arhivar1,
15816,"Матична књига умрлих",1882-1902,Кнез,,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00455-1,,,,"NO ACCESS",,,,arhivar1,
15717,"Матична књига умрлих",1881-1898,Игриш,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00356-1,,,,"NO ACCESS",,,,arhivar1,
15716,"Матична књига рођених",1880-1896,Игриш,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00355-1,,,,"NO ACCESS",,,,arhivar1,
15987,"Матична књига умрлих",1880-1895,Варјаш,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00626-1,,,,"NO ACCESS",,,,arhivar1,
15986,"Матична књига рођених",1880-1895,Варјаш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00625-1,,,,"NO ACCESS",,,,arhivar1,
15813,"Матична књига рођених",1880-1887,Кнез,,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00452-1,,,,"NO ACCESS",,,,arhivar1,
15731,"Матична књига умрлих",1879-1949,Толвадија,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00370-1,,,,"NO ACCESS",,,,arhivar1,
15968,"Матична књига умрлих",1878-1895,"Темишвар мехала",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00607-1,,,,"NO ACCESS",,,,arhivar1,
15522,"Матична књига рођених",1878-1892,"Велики Комлуш",,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00161-1,,,,"NO ACCESS",,,,arhivar1,
15852,"Матична књига умрлих",1878-1890,"Велики Семикруш",,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00491-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15967,"Матична књига рођених",1877-1895,"Темишвар мехала",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00606-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15578,"Матична књига венчаних",1877-1895,Дента,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00217-1,,,,"NO ACCESS",,,,arhivar1,
15577,"Матична књига рођених",1877-1895,Дента,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00216-1,,,,"NO ACCESS",,,,arhivar1,
