book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12422,"Матична књига рођених",1908-1916,Бузета,,,R1908-1916,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08862-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12423,"Матична књига рођених",1917-1926,Бузета,,,R1917-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08863-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12424,"Матична књига рођених",1926-1934,Бузета,,,R1926-1934,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08864-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12425,"Матична књига рођених",1935-1940,Бузета,,,R1935-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12426,"Матична књига венчаних",1900-1920,Бузета,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12427,"Матична књига венчаних",1920-1940,Бузета,,,V1920-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12428,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12429,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12430,"Матична књига умрлих",1913-1926,Бузета,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12431,"Матична књига умрлих",1927-1940,Бузета,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12432,"Матична књига рођених",1908-1917,Хајтић,,,R1908-1917,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12433,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12434,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12435,"Матична књига рођених",1927-1936,Хајтић,,,R1927-1936,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12436,"Матична књига рођених",1936-1940,Хајтић,,,R1936-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12437,"Матична књига венчаних",1900-1920,Хајтић,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12438,"Матична књига венчаних",1921-1937,Хајтић,,,V1921-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12440,"Матична књига умрлих",1900-1913,Хајтић,,,U1900-1913,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12441,"Матична књига умрлих",1913-1926,Хајтић,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12442,"Матична књига умрлих",1927-1940,Хајтић,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12443,"Матична књига рођених",1900-1912,Бојна,,,R1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12444,"Матична књига рођених",1913-1927,Бојна,,,R1913-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12445,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12446,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12447,"Матична књига венчаних",1900-1937,Бојна,,,V1900-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12449,"Матична књига умрлих",1900-1921,Бојна,,,U1900-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12450,"Матична књига умрлих",1922-1940,Бојна,,,U1922-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12460,"Матична књига рођених",1906-1913,Влаховић,,,R1906-1913,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12461,"Матична књига рођених",1913-1922,Влаховић,,,R1913-1922,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12462,"Матична књига рођених",1921-1931,Влаховић,,,R1921-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12463,"Матична књига рођених",1931-1940,Влаховић,,,R1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12464,"Матична књига венчаних",1900-1915,Влаховић,,,V1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12465,"Матична књига венчаних",1915-1931,Влаховић,,,V1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12466,"Матична књига венчаних",1931-1940,Влаховић,,,V1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12467,"Матична књига умрлих",1900-1911,Влаховић,,,U1900-1911,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12468,"Матична књига умрлих",1911-1920,Влаховић,,,U1911-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12469,"Матична књига умрлих",1920-1937,Влаховић,,,U1920-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12470,"Матична књига умрлих",1937-1940,Влаховић,,,U1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12471,"Матична књига рођених",1900-1914,"Брезово Поље",,,R1900-1914,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12472,"Матична књига рођених",1914-1929,"Брезово Поље",,,R1914-1929,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12473,"Матична књига рођених",1930-1940,"Брезово Поље",,,R1930-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12474,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12475,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12476,"Матична књига венчаних",1926-1940,"Брезово Поље",,,V1926-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12477,"Матична књига умрлих",1900-1918,"Брезово Поље",,,U1900-1918,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12478,"Матична књига умрлих",1918-1940,"Брезово Поље",,,U1918-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12487,"Матична књига рођених",1899-1909,"Мали Градац",,,R1899-1909,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12488,"Матична књига рођених",1909-1921,"Мали Градац",,,R1909-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12489,"Матична књига рођених",1909-1921,"Мали Градац",,,R1909-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12490,"Матична књига рођених",1921-1934,"Мали Градац",,,R1921-1934,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12491,"Матична књига рођених",1934-1940,"Мали Градац",,,R1934-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12492,"Матична књига венчаних",1900-1923,"Мали Градац",,,V1900-1923,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
