book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5494,"Матична књига рођених",1793-1793,Слабиња,"Хрватска Дубица",,R1793-1793,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5435,"Матична књига рођених",1799-1809,Раусовац,"Хрватска Костајница",,R1799-1809,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5434,"Матична књига рођених",1810-1823,Раусовац,"Хрватска Костајница",,R1810-1823,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02171-1,"На крају књиге фрагменти за 1797 и 1798 годину.",,,"NO ACCESS",,,,arhivar1,Uzi
5626,"Матична књига умрлих",1828-1848,Ступовача,Кутина,,U1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5625,"Матична књига венчаних",1828-1849,Ступовача,Кутина,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5624,"Матична књига рођених",1828-1849,Ступовача,Кутина,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5651,"Матична књига венчаних",1829,Свиница,Мајур,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5682,"Матична књига венчаних",1829,Шкаре,Оточац,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3777,"Матична књига рођених",1829,Дивосело,Госпић,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5206,"Матична књига рођених",1829,Почитељ,Госпић,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5681,"Матична књига рођених",1829,Шкаре,Оточац,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
