book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8800,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05315-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8802,"Матична књига рођених",1953-1953,Пула,,,R1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8803,"Матична књига рођених",1953-1953,Пула,,,R1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8804,"Матична књига рођених",1953-1953,Пула,,,R1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9612,"Матична књига рођених",1953-1953,Сушњевица,,,R1953-1953,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9740,"Матична књига рођених",1953-1953,Лабин,,,R1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9776,"Матична књига венчаних",1953-1953,Лабин,,,V1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9809,"Матична књига умрлих",1953-1953,Лабин,,,U1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10307,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06780-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10308,"Матична књига венчаних",1953-1953,Пула,,,V1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06781-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10391,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06864-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10392,"Матична књига умрлих",1953-1953,Пула,,,U1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10660,"Матична књига рођених",1953-1953,Бује,,,R1953-1953,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10661,"Матична књига рођених",1953-1953,Бује,,,R1953-1953,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
