book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
977,"Матична књига умрлих",1928-1935,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1259,"Матична књига умрлих",1928-1935,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2762,"Матична књига умрлих",1928-1935,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2827,"Матична књига венчаних",1928-1935,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
4017,"Матична књига рођених",1928-1935,Гаћиште,Сухопоље,,R1928-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6528,"Матична књига умрлих",1928-1935,Брибир,Скрадин,,U1928-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6658,"Матична књига рођених",1928-1935,"Ислам Грчки-Кашић",Бенковац,,R1928-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11893,"Матична књига рођених",1928-1935,Жагровић,Книн,,R1928-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11967,"Матична књига венчаних",1928-1935,Звјеринац,Бискупија,,V1928-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12007,"Матична књига венчаних",1928-1935,Биочић,Дрниш,,V1928-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12214,"Матична књига умрлих",1928-1935,Врлика,Врлика,,U1928-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12654,"Матична књига умрлих",1928-1935,Градиште,Кутјево,,U1928-1935,"Матични уред Кутјево",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-09093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
