book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1993,,,,"Мали Иђош",,,"општина Мали Иђош",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1992,,,,"Бачка Топола",,,"општина Бачка Топола",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
2822,,1837-1904,"Бела Црква",Крупањ,"Св Великомученика Георгија",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"20 књига",,,"NO ACCESS",,,,,
2831,,1837-1904,Богатић,Богатић,Богородице,,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2832,,1868-1877,Варна,Шабац,"Св Апостол и Јевангелист Марко",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2833,,1900-1949,"Велика Лешница",Лозница,"Св Сабора Архангела Гаврила",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"9 књига",,,"NO ACCESS",,,,,
2834,,1840-1905,Добрић,Шабац,"Св Апостола Петра и Павла",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"5 књига",,,"NO ACCESS",,,,,
2835,,1837-1949,"Доња Трешњица","Мали Зворник","Сошествија Св Духа",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2836,,1847-1913,"Јадранска Лешница",Лозница,"Св Пророка Илије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"11 књига",,,"NO ACCESS",,,,,
2837,,1863-1901,Јаловик,Владимирци,"Св Апостол и Јевангелист Лука",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"3 књиге",,,"NO ACCESS",,,,,
2838,,1837-1949,Криваја,Шабац,"Прображење Господње",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2839,,1834-1964,Липолист,Шабац,"Успеније Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"23 књиге",,,"NO ACCESS",,,,,
2840,,1861-1943,Лозница,Лозница,"Св Покрова Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"15 књига",,,"NO ACCESS",,,,,
2841,,1840-1905,Троноша,Лозница,"Ваведеније Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"11 књига, манастир",,,"NO ACCESS",,,,,
2842,,1837-1876,Меховине,Владимирци,"Св Пророк Илија",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2843,,1836-1949,Накучани,Шабац,"Св Јована Претече",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2844,,1848-1949,Петковица,Шабац,"Преподобне Матере Параскеве",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"23 књиге",,,"NO ACCESS",,,,,
2845,,1837-1884,"Поцерски Метковић",Шабац,"Св Великомученик Димитрије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"39 кутија, 16 књига",,,"NO ACCESS",,,,,
2846,,1935-1949,Свилеува,Коцељева,"Св Архиђакона и Првомученика Стефана",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2847,,1863-1880,Текериш,Лозница,"Св Пророка Илије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2848,,1837-1928,Цапарић,Љубовија,"Св Николаја",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"10 књига",,,"NO ACCESS",,,,,
2849,,1837-1900,Цветуља,Крупањ,"Св Вазнесења Господња",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"12 књига",,,"NO ACCESS",,,,,
2850,,1837-1904,Читлук,Љубовија,"Св Тројице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"13 књига",,,"NO ACCESS",,,,,
2851,,1865-1949,Шеварице,Шабац,,,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2065,"све три врсте",1837-1909,Враћевшница,"Горњи Милановац",,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,манастир,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
2097,"све три врсте",1837-1890,"Горње Јарушице",Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
1994,,,Ковиљ,Ужице,,,"Историјски архив Ужице",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
1775,"све три врсте",1773-1781,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2187,"све три врсте",1754-1777,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2194,"све три врсте",1766-1833,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2198,"све три врсте",1769-1801,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2202,"све три врсте",1777-1843,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2206,"све три врсте",1777-1788,Бешка,Инђија,"Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2207,,1858,"Мала Ремета",Ириг,"Мала Ремета",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,манастир,,,"NO ACCESS",,,,,
2214,,1858-1858,"Мала Ремета",Ириг,"Покров Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2217,,1886-1946,Сурдук,"Стара Пазова","Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1886",,,"NO ACCESS",,,,,
2218,,1878-1959,Крњешевци,"Стара Пазова","Благовести Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1820",,,"NO ACCESS",,,,,
2219,,1892-1948,Војка,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1857",,,"NO ACCESS",,,,,
2220,,1909-1969,"Стари Бановци","Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1909",,,"NO ACCESS",,,,,
2221,,1881-1903,Дивша,Шид,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"манастир Дивша (Ђипша)",,,"NO ACCESS",,,,,
2222,,1838-1939,Деч,Пећинци,"Светог вазнесења Господњег",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2223,,1844-1900,"Доњи Товарник",Пећинци,"Светих апостола Петра и Павла",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2224,,1878-1910,Карловчић,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2225,,1878-1909,Купиново,Пећинци,"Светог Духа",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2226,,1835-1943,Обреж,Пећинци,"Светог Преображења",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2230,,1878-1900,Огар,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2231,,1860-1911,Попинци,Пећинци,"Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2232,,1878-1909,Пећинци,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2233,,1878-1828,"Сремски Михаљевци",Пећинци,"Светог оца Јована Богослова",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
