book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1771,"Матична књига умрлих",1900-1906,Радинац,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,"у књигама за Враново",,,"NO ACCESS",,,,,
16886,"Матична књига умрлих",1900-1906,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00117-1,,,,"NO ACCESS",,,,bozidar,
6540,"Матична књига рођених",1900-1906,"Велика Ператовица","Грубишно Поље",,R1900-1906,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03152-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7467,"Матична књига рођених",1900-1906,Утиња,Карловац,,R1900-1906,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04067-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7508,"Матична књига рођених",1900-1906,Војнић,Војнић,,R1900-1906,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7526,"Матична књига рођених",1900-1906,Перјасица,Бариловић,,R1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7527,"Матична књига рођених",1900-1906,Перјасица,Бариловић,,R1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7533,"Матична књига венчаних",1900-1906,Полој,Бариловић,,V1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7552,"Матична књига умрлих",1900-1906,Полој,Бариловић,,U1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7584,"Матична књига рођених",1900-1906,Примишље,Слуњ,,R1900-1906,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7621,"Матична књига рођених",1900-1906,"Цвијановић Брдо",Слуњ,,R1900-1906,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7634,"Матична књига рођених",1900-1906,Вељун,Слуњ,,R1900-1906,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7658,"Матична књига рођених",1900-1906,Радовица,Цетинград,,R1900-1906,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
