book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3785,"Матична књига умрлих",1856-1857,Дивосело,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-9,,,,"NO ACCESS",,,,arhivar1,Uzi
4252,"Матична књига рођених",1856-1857,Кик,Ловинац,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01181-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4254,"Матична књига венчаних",1856-1857,Кик,Ловинац,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01181-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4709,"Матична књига рођених",1856-1857,Могорић,Госпић,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4710,"Матична књига венчаних",1856-1857,Могорић,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01560-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4711,"Матична књига умрлих",1856-1857,Могорић,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01560-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4934,"Матична књига рођених",1856-1857,Острвица,Госпић,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4935,"Матична књига венчаних",1856-1857,Острвица,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4936,"Матична књига умрлих",1856-1857,Острвица,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5201,"Матична књига рођених",1856-1857,Плоча,Ловинац,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01985-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5202,"Матична књига венчаних",1856-1857,Плоча,Ловинац,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01985-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5203,"Матична књига умрлих",1856-1857,Плоча,Ловинац,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01985-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5208,"Матична књига рођених",1856-1857,Почитељ,Госпић,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5209,"Матична књига венчаних",1856-1857,Почитељ,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5211,"Матична књига умрлих",1856-1857,Почитељ,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-6,,,,"NO ACCESS",,,,arhivar1,Uzi
5405,"Матична књига рођених",1856-1857,Радуч,Ловинац,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02148-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5406,"Матична књига венчаних",1856-1857,Радуч,Ловинац,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02148-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5409,"Матична књига умрлих",1856-1857,Радуч,Ловинац,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02148-6,,,,"NO ACCESS",,,,arhivar1,Uzi
