book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16887,"Матична књига венчаних",1857-1873,Бољковци,"Горњи Милановац","Свети Никола",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00118-1,,,,"NO ACCESS",,,,bozidar,
16852,"Матична књига рођених",1899-1901,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00083-1,,,,"NO ACCESS",,,,bozidar,
16853,"Матична књига рођених",1894-1897,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00084-1,,,,"NO ACCESS",,,,bozidar,
16854,"Матична књига рођених",1855-1869,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00085-1,,,,"NO ACCESS",,,,bozidar,
16855,"Матична књига рођених",1854-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00086-1,,,,"NO ACCESS",,,,bozidar,
16856,"Матична књига венчаних",1854-1870,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00087-1,,,,"NO ACCESS",,,,bozidar,
16857,"Матична књига венчаних",1855-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00088-1,,,,"NO ACCESS",,,,bozidar,
16858,"Матична књига умрлих",1873-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00089-1,,,,"NO ACCESS",,,,bozidar,
16859,"Матична књига умрлих",1855-1873,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00090-1,,,,"NO ACCESS",,,,bozidar,
16860,"Матична књига умрлих",1862-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00091-1,,,,"NO ACCESS",,,,bozidar,
16861,"Матична књига рођених",1846-1854,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00092-1,,,,"NO ACCESS",,,,bozidar,
16862,"Матична књига рођених",1854-1861,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00093-1,,,,"NO ACCESS",,,,bozidar,
16863,"Матична књига рођених",1861-1867,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00094-1,,,,"NO ACCESS",,,,bozidar,
16864,"Матична књига рођених",1867-1872,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00095-1,,,,"NO ACCESS",,,,bozidar,
16865,"Матична књига рођених",1872-1876,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00096-1,,,,"NO ACCESS",,,,bozidar,
16866,"Матична књига рођених",1876-1881,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00097-1,,,,"NO ACCESS",,,,bozidar,
16867,"Матична књига рођених",1881-1889,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00098-1,,,,"NO ACCESS",,,,bozidar,
16868,"Матична књига рођених",1889-1891,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00099-1,,,,"NO ACCESS",,,,bozidar,
16869,"Матична књига рођених",1891-1892,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00100-1,,,,"NO ACCESS",,,,bozidar,
16870,"Матична књига рођених",1892-1893,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00101-1,,,,"NO ACCESS",,,,bozidar,
16871,"Матична књига рођених",1893-1895,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00102-1,,,,"NO ACCESS",,,,bozidar,
16872,"Матична књига рођених",1895-1896,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00103-1,,,,"NO ACCESS",,,,bozidar,
16873,"Матична књига рођених",1896-1898,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00104-1,,,,"NO ACCESS",,,,bozidar,
16874,"Матична књига рођених",1898-1899,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00105-1,,,,"NO ACCESS",,,,bozidar,
16875,"Матична књига рођених",1899-1900,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00106-1,,,,"NO ACCESS",,,,bozidar,
16876,"Матична књига венчаних",1856-1869,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00107-1,,,,"NO ACCESS",,,,bozidar,
16877,"Матична књига венчаних",1869-1881,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00108-1,,,,"NO ACCESS",,,,bozidar,
