book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2642,"Матична књига умрлих",1946-1949,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
3364,"Матична књига рођених",1946-1949,Болман,,,R1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3490,"Матична књига рођених",1946-1949,Брезје,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00531-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4272,"Матична књига рођених",1946-1949,Кладник,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.КЛАДНИК",,,"NO ACCESS",,,,arhivar1,Uzi
4634,"Матична књига рођених",1946-1949,"Матични Уред Вргинмост",,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4852,"Матична књига рођених",1946-1949,Оклај,,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5438,"Матична књига рођених",1946-1949,"Раздрто Дугњевац Подгора",,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02175-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗДРТО",,,"NO ACCESS",,,,arhivar1,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5684,"Матична књига рођених",1946-1949,Шкрбник,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02375-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.ШКРБНИК-КОТАР КЛАЊЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5862,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02520-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.ВЕЛИНЦИ",,,"NO ACCESS",,,,arhivar1,Uzi
5999,"Матична књига рођених",1946-1949,"Вргинмост Матични уред Стипан Вр",,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6760,"Матична књига рођених",1946-1949,Ајдеровац,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6776,"Матична књига рођених",1946-1949,Брувно,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03384-1,"Има и уписа за 1987. годину!",,,"NO ACCESS",,,,arhivar1,Uzi
6787,"Матична књига рођених",1946-1949,Дабашница,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7366,"Матична књига рођених",1946-1949,"Краљевец на Сутли",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7367,"Матична књига рођених",1946-1949,Радаково,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7368,"Матична књига рођених",1946-1949,Тухељ-Пристава,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7369,"Матична књига рођених",1946-1949,Просеник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
