book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5706,"Матична књига умрлих",1778-1797,Шуметлица,Пакрац,,U1778-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5705,"Матична књига венчаних",1779-1898,Шуметлица,Пакрац,,V1779-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5704,"Матична књига рођених",1795-1821,Шуметлица,Пакрац,,R1795-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5703,"Матична књига рођених",1778-1795,Шуметлица,Пакрац,,R1778-1795,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5702,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5701,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5700,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5699,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5698,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5697,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
