book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5750,"Матична књига умрлих",1970-1997,Топоље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5740,"Матична књига рођених",1970-1992,Топоље,,,R1970-1992,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02427-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5747,"Матична књига венчаних",1970-1992,Топоље,,,V1970-1992,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5456,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02193-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5457,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02194-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА КАЗАЛО",,,"NO ACCESS",,,,arhivar1,Uzi
5460,"Матична књига венчаних",1959-1993,Рисвица,,,V1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02197-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5739,"Матична књига рођених",1959-1969,Топоље,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5746,"Матична књига венчаних",1959-1969,Топоље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5749,"Матична књига умрлих",1959-1969,Топоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5459,"Матична књига венчаних",1950-1952,Рисвица,,,V1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5463,"Матична књига умрлих",1950-1952,Рисвица,,,U1950-1952,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02200-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7158,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7159,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14023,"Славенски југ",1948-1950,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=87a538ac-bda4-4038-a664-de64488e47b3&y=1849&m=4&d=5,,"Излазио три пута недељно. Наредни назив листа био је Југославенске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
