book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1773,"све три врсте",1837-?,,"Смедеревска паланка",,,"Архив Смедеревска Паланка",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-veroslava-dugosevic-smederevska-palanka/,,,"262 књиге",,,"NO ACCESS",,,,,
1459,,,Базовик,Пирот,"Светог Онуфрија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1770,"Матична књига рођених",1850-1897,Биновац,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2280,,1891-1905,Блаце,Блаце,"Света Богородица Успенија",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
1439,,,"Брестов Дол",Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1406,,1837-1924,Брестовац,Неготин,"Вазнесења Господњег",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"4 књиге",,,"NO ACCESS",,,,,
1405,,1837-1909,Буково,Неготин,"Св оца Николаја",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"манастир, 18 књига",,,"NO ACCESS",,,,,
1408,,1838-1888,Вајуга,Кладово,"Св архангела Михаила",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"3 књиге",,,"NO ACCESS",,,,,
1450,,,"Велики Суводол",Пирот,"Светог Игњатија Богоносца",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1455,,,"Велико Боњинце",Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
