book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5075,"Матична књига венчаних",1825-1855,Ровишће,Ровишће,,V1825-1855,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5066,"Матична књига рођених",1840-1855,Ровишће,Ровишће,,R1840-1855,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01862-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5069,"Матична књига умрлих",1843-1863,Ровишће,Ровишће,,U1843-1863,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5070,"Матична књига умрлих",1843-1863,Ровишће,Ровишће,,U1843-1863,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5063,"Матична књига рођених",1855-1865,Ровишће,Ровишће,,R1855-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5071,"Матична књига венчаних",1855-1871,Ровишће,Ровишће,,V1855-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6424,"Матична књига рођених",1856-1865,"Нови Пављани",Бјеловар,,R1856-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6425,"Матична књига умрлих",1856-1867,"Нови Пављани",Бјеловар,,U1856-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5053,"Матична књига венчаних",1858-1895,"Нови Пављани",Бјеловар,,V1858-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5035,"Матична књига умрлих",1860-1875,Дарувар,Дарувар,,U1860-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6542,"Матична књига умрлих",1860-1879,Новосељани,Бјеловар,,U1860-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5019,"Матична књига рођених",1861-1866,Бјеловар,Бјеловар,,R1861-1866,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01815-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5076,"Матична књига умрлих",1863-1867,Ровишће,Ровишће,,U1863-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5064,"Матична књига рођених",1865-1873,Ровишће,Ровишће,,R1865-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5051,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5052,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5077,"Матична књига умрлих",1867-1873,Ровишће,Ровишће,,U1867-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6426,"Матична књига умрлих",1867-1882,"Нови Пављани",Бјеловар,,U1867-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5022,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
