book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3169,"Матична књига венчаних",1861-1895,"Бели Манастир Моноштор","Бели Манастир",,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-00253-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4160,"Матична књига венчаних",1861-1895,Јагодњак,Јагодњак,,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4298,"Матична књига венчаних",1861-1895,"Кнежеви Виногради","Кнежеви Виногради",,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-01213-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4476,"Матична књига венчаних",1861-1895,"Сремске Лазе","Стари Јанковци",,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4702,"Матична књига венчаних",1861-1895,Мирковци,Винковци,,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01553-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5101,"Матична књига венчаних",1861-1895,Вуковар,Вуковар,,V1861-1895,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6562,"Матична књига венчаних",1861-1895,"Бијело Брдо",Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6567,"Матична књига венчаних",1861-1895,Даљ,Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6576,"Матична књига венчаних",1861-1895,Осијек,Осијек,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
16027,"Матична књига рођених",1861-1895,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00001-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16035,"Матична књига умрлих",1861-1895,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00009-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16048,"Матична књига рођених",1861-1895,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00022-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16051,"Матична књига венчаних",1861-1895,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00025-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16074,"Матична књига рођених",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00048-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16076,"Матична књига венчаних",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00050-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16079,"Матична књига умрлих",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00053-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16092,"Матична књига рођених",1861-1895,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00066-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16098,"Матична књига умрлих",1861-1895,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00072-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16104,"Матична књига рођених",1861-1895,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00078-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16110,"Матична књига умрлих",1861-1895,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00084-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16178,"Матична књига рођених",1861-1895,Будим,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00152-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16181,"Матична књига венчаних",1861-1895,Будим,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00155-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16194,"Матична књига умрлих",1861-1895,"Велики Будмир",,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00168-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16201,"Матична књига умрлих",1861-1895,Вац,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00175-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16222,"Матична књига рођених",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00196-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16223,"Матична књига венчаних",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00197-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16225,"Матична књига умрлих",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00199-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16249,"Матична књига рођених",1861-1895,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00223-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16252,"Матична књига умрлих",1861-1895,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00226-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16278,"Матична књига рођених",1861-1895,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00252-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16280,"Матична књига венчаних",1861-1895,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00254-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16292,"Матична књига умрлих",1861-1895,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00266-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16319,"Матична књига венчаних",1861-1895,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00293-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16332,"Матична књига умрлих",1861-1895,Литоба,,"Свети Лука",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00306-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16335,"Матична књига рођених",1861-1895,Ловра,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00309-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16337,"Матична књига венчаних",1861-1895,Ловра,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00311-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16340,"Матична књига умрлих",1861-1895,Ловра,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00314-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16364,"Матична књига рођених",1861-1895,Мајш,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00338-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16367,"Матична књига венчаних",1861-1895,Мајш,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00341-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16429,"Матична књига рођених",1861-1895,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00403-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16434,"Матична књига венчаних",1861-1895,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00408-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16451,"Матична књига умрлих",1861-1895,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00425-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16476,"Матична књига венчаних",1861-1895,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00450-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16495,"Матична књига рођених",1861-1895,"Српски Ковин",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00469-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16500,"Матична књига умрлих",1861-1895,"Српски Ковин",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00474-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16506,"Матична књига рођених",1861-1895,"Стони Београд",,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00480-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16511,"Матична књига умрлих",1861-1895,"Стони Београд",,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00485-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16529,"Матична књига умрлих",1861-1895,Титош,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00503-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16541,"Матична књига умрлих",1861-1895,Хидош,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00515-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16545,"Матична књига рођених",1861-1895,Чип,,"Свети Стефан Дечански",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00519-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16549,"Матична књига умрлих",1861-1895,Чип,,"Свети Стефан Дечански",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00523-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16568,"Матична књига рођених",1861-1895,Шиклуш,,"Свети великомученици",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00542-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16570,"Матична књига венчаних",1861-1895,Шиклуш,,"Свети великомученици",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00544-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16587,"Матична књига венчаних",1861-1895,Шумберак,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00561-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16684,"Матична књига рођених",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00658-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16686,"Матична књига венчаних",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00660-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16690,"Матична књига умрлих",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00664-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16691,"Матична књига рођених",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00665-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16692,"Матична књига венчаних",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00666-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16693,"Матична књига умрлих",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00667-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16766,"Матична књига рођених",1861-1895,Чобанац,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00740-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16767,"Матична књига венчаних",1861-1895,Чобанац,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00741-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16768,"Матична књига умрлих",1861-1895,Чобанац,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00742-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
