book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4273,"Матична књига венчаних",1947-1951,Кладник,,,V1947-1951,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7808,"Матична књига рођених",1947-1951,Церовље,,,R1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04370-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7812,"Матична књига венчаних",1947-1951,Церовље,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04374-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7841,"Матична књига венчаних",1947-1951,Каројба,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04403-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7852,"Матична књига венчаних",1947-1951,Кринга,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04414-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7863,"Матична књига венчаних",1947-1951,Лупоглав,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04425-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7901,"Матична књига венчаних",1947-1951,Паз,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04463-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7934,"Матична књига рођених",1947-1951,Тињан,,,R1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04496-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7938,"Матична књига венчаних",1947-1951,Тињан,,,V1947-1951,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04500-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
8478,"Матична књига венчаних",1947-1951,Каштелир,,,V1947-1951,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8558,"Матична књига умрлих",1947-1951,Јуршићи,,,U1947-1951,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05075-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8864,"Матична књига рођених",1947-1951,Бадерна,,,R1947-1951,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9490,"Матична књига рођених",1947-1951,Пићан,,,R1947-1951,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9607,"Матична књига рођених",1947-1951,Сушњевица,,,R1947-1951,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9670,"Матична књига венчаних",1947-1951,"Св. Катарина",,,V1947-1951,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9815,"Матична књига рођених",1947-1951,Недешћина,,,R1947-1951,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9825,"Матична књига умрлих",1947-1951,Недешћина,,,U1947-1951,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9916,"Матична књига венчаних",1947-1951,"Св. Мартин",,,V1947-1951,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11296,"Матична књига венчаних",1947-1951,Бале,,,V1947-1951,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07749-1,"Година 1951. је обухваћена до 29.09.",,,"NO ACCESS",,,,arhivar1,Uzi
11505,"Матична књига умрлих",1947-1951,Ровињ,,,U1947-1951,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07958-1,"1947. година обухваћена је од 30.07.",,,"NO ACCESS",,,,arhivar1,Uzi
