book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12428,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12429,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12443,"Матична књига рођених",1900-1912,Бојна,,,R1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6813,"Матична књига венчаних",1900-1912,Грачац,,,V1900-1912,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7505,"Матична књига умрлих",1900-1912,Коларић,Војнић,,U1900-1912,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7732,"Матична књига венчаних",1900-1912,Дуњак,Војнић,,V1900-1912,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10912,"Матична књига рођених",1900-1912,Гомирје,Врбовско,,R1900-1912,"Матични уред Врбовско",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,FS0,,,HRA-07365-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7421,"Матична књига рођених",1900-1912,Тушиловић,Карловац,,R1900-1912,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04022-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7482,"Матична књига умрлих",1900-1912,Утиња,Карловац,,U1900-1912,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04082-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
