book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1410,,,Корбово,Кладово,"Св апостола Петра и Павла",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"3 књиге",,,"NO ACCESS",,,,,
1418,,,Неготин,Неготин,"Рођења Пресвете Богородице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,,,,"NO ACCESS",,,,,
1435,,,Димитровград,Димитровград,"Рођења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1436,,,Пирот,Пирот,"Рођење Христово",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1437,,,Завој,Пирот,"Вазнесења Господњег",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1438,,,Станичење,Пирот,"Света Петка",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1439,,,"Брестов Дол",Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1440,,,Горчинци,Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1441,,,Гуленовци,Димитровград,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1442,,,Извор,Бабушница,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1443,,,Лукавица,Димитровград,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1444,,,Чиниглавци,Пирот,"Светог Архангела Михаила",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1445,,,Радејна,Димитровград,"Светог Ваведења",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1446,,,Сенокос,Димитровград,"Светог Великомученика Пантелејмона",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1447,,,Завидинце,Бабушница,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1448,,,Петровац,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1449,,,Славиња,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1450,,,"Велики Суводол",Пирот,"Светог Игњатија Богоносца",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1451,,,Сопот,Пирот,"Светог Илије",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1452,,,"Добри До",Пирот,"Светог Јована",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1453,,,Гостуша,Пирот,"Светог Јована Крститеља",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1454,,,Расница,Пирот,"Светог Козме и Дамјана",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1455,,,"Велико Боњинце",Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1456,,,Дојкинци,Пирот,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1457,,,Крупац,"Бела Паланка","Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1458,,,Стрижевац,Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1459,,,Базовик,Пирот,"Светог Онуфрија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1460,,,Градиње,Димитровград,"Светог Спаса",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1461,,,Костур,Пирот,"Светог Харалампија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1462,,,"Црвена Јабука",Бабушница,"Светог цара Константина и царице Јелене",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1463,,,Стрелац,Бабушница,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1464,,,Пирот,Пирот,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1680,"Матична књига умрлих",1834-1849,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1655,"Матична књига рођених",1836-1849,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1773,"све три врсте",1837-?,,"Смедеревска паланка",,,"Архив Смедеревска Паланка",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-veroslava-dugosevic-smederevska-palanka/,,,"262 књиге",,,"NO ACCESS",,,,,
1739,"Матична књига умрлих",1837-1844,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1734,"Матична књига венчаних",1837-1850,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1673,"Матична књига венчаних",1837-1856,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1409,,1837-1880,Каменица,Кладово,"Св Параскеве",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
1429,,1837-1880,Тамнич,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
