book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2680,"Матична књига умрлих",1837-1880,Вујиновача,Ваљево,"Ваведења Пресвете Богородице - манастир Пустиња",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2113,"Матична књига умрлих",1837-1880,"Доња Шаторња",Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2058,"Матична књига умрлих",1837-1880,Страгари,Крагујевац,Вољавча,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 2 књиге",,,"NO ACCESS",,,,,
2445,"Матична књига рођених",1837-1880,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
16899,"Матична књига венчаних",1837-1880,Прањани,"Горњи Милановац","Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00130-1,,,,"NO ACCESS",,,,bozidar,
16891,"Матична књига венчаних",1837-1880,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00122-1,,,,"NO ACCESS",,,,bozidar,
16834,"Матична књига венчаних",1837-1880,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00065-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16811,"Матична књига венчаних",1837-1880,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00042-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:45 2022",,bozidar,
2679,"Матична књига венчаних",1837-1880,Вујиновача,Ваљево,"Ваведења Пресвете Богородице - манастир Пустиња",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2578,"Матична књига венчаних",1837-1880,Петница,Ваљево,"Успења Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2446,"Матична књига венчаних",1837-1880,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2101,"Матична књига венчаних",1837-1880,Грошница,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2057,"Матична књига венчаних",1837-1880,Страгари,Крагујевац,Вољавча,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 2 књиге",,,"NO ACCESS",,,,,
1429,,1837-1880,Тамнич,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
1409,,1837-1880,Каменица,Кладово,"Св Параскеве",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
