book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2899,"Школски гласник",1908-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00014,,"Школски гласник био је лист за школу и учитеље кога је издавао Орган српског народног учитељства у карловачкој митрополији. Лист је излазио у Новом Саду од 15. јануара 1908. до 15. јуна 1914. године, два пута месечно, осим јула и августа. Власник листа био је учитељ Ђока Михајловић, а одговорни уредник Гавра Поповић, такође учитељ. Лист је доносио прилоге о васпитању и настави и о раду учитељских организација. Теме којима се лист бавио биле су општа, посебна и савремена педагогија, школа и настава, рад учитеља, школска самоуправа, обрада посебних наставних тема, извештаји о стању у школама, али и прегледи и објаве нових књига, књижевност за децу, огласи и рекламе везани за књижарство и књиговезнице.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:54:23 2018","Sat May 30 20:22:34 2020",arhivar3,arhivar1
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13948,"Царско-краљевске службене народне новине",1853-1860,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=268fd2d1-188d-4ec0-b57d-fd4ba60cfa54,,"Народне новине излазиле су под насловом Царско краљевске службене народне новине у раздобљу од 1835. до 1860. године. То је једини наслов Народних новина који садржи израз службени и описује намену овог дневног листа. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13972,"Хрватски раднички глас",1897-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9b097f9f-e3cf-4a5a-b4d2-92344b754cb5&y=1897&m=1&d=15,,"Гласило радничких клубова странке права: лист за политику те промицање и заштићивање интереса хрватских радника и обртника","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13971,"Хрватски народ",1892-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9433f6d4-13ee-4034-b09e-a0335d9e83fe&y=1914&m=3&d=5,,"Новине основала Хрватска странка права.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13969,"Хрватске новости",1909-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f8280373-5efd-44de-a60c-f57bc477793d&y=1914&m=1&d=9,,"Дневне новине које су издавале присташе Јосипа Франка.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13970,"Хрватска застава",1904-1917,Чикаго,,,,"Институт за миграције и народности у Загребу",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7bdad14e-df40-4af7-bea9-3d75e7f18016&y=1905&m=4&d=27,,"Новине хрватских исељеника у Чикагу.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
