book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1411,,1837-1910,Кобнишко-Буковичка,,,,"Историјски архив Неготин",,,,"Централна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"36 књига, парохија",,,"NO ACCESS",,,,,
2904,"Топличке новине",1907-1916,Прокупље,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/toplicke_novine,,,"Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:09:09 2018","Sun Dec  2 18:09:09 2018",arhivar3,arhivar3
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
2902,Политика,1904-1941,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/politika,,"""Политика"" излази од 1904-1915; 1919-1941; 1944- до данас у Београду, дневно. Оснивач листа ""Политика"" био је Владислав Рибникар уз помоћ брата Дарка Рибникара.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:02:55 2018","Sun Dec  2 21:19:56 2018",arhivar3,arhivar3
2906,"Народне новине",1900-1909,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/narodne_novine,,"Слободоумни лист за политику, народне интересе и забаву. Власник Благоје Недић, гл. уредник Сава М. Шибалић. Излазио је дневно, од августа 1900. године до јануара 1901. године. Лист је имао рубрике о спољној политици, финансијама и другим проблемима. Био је забрањиван. У унутрашњој политици дискретно је подржавао владу Владана Ђорђевића.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:12:03 2018","Sun Dec  2 18:12:03 2018",arhivar3,arhivar3
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
2898,Тежак,1869-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00021,,"Лист је излазио у Београду од 1869 до 1941 са прекидом од 1915 до 1918. Издавач овог часописа било је Српско пољопривредно друштво а као први уредник појављује се Милан Миловук, кога је ускоро заменио Ђорђе Радић. До I светског рата сменило се око 20 уредника, а међу њима најзначајнији били су Милован Спасић, Коста Таушановић, Светозар Гавриловић, Душан Спасић, Милутин Савић и Урош Стајић. Често је мењао и формат и периодичност излажења. Често су излазили уз лист и додаци у виду брошура. Поред практичних савета доношени су и научно-популарни чланци, као и пригодни литерарни прилози. Овакав садржински концепт учинио је часопис веома популарним и радо читаним на селу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:51:30 2018","Sun Dec  2 17:51:30 2018",arhivar3,arhivar3
2857,"Тевтер чибучки Нахије Пожешке и Нахије Рудничке 1824.",1824.,,,,"299, 301","Архив Србије",,,General,"Централна Србија",Дефтери,"На интернету, У публикацији",,,http://biblioteka.poreklo.rs:8080/ResCarta/jsp/RcWebImageViewer.jsp?doc_id=128d2f4d-a5a4-4c1f-acd1-053be94edaca/00000001/00000001/00002449,,"Обухвата следећа села: Видова, Риђаге са Парменцом, Придворица, Јездина, Лозница, Атеница, Кулиновци, Дервари, Трнава, Виљуша, Балуга, Вапа, Бањица, Јежевица, Заблаће, Рајац, Кукићи, Липница, Премећа, Слатина, Горичани, Бабско Поље, Мршинци, Жаочани, Качулице, Петница, Лазац, Сирча, Опланић, Поповићи, Цветке, Обрва, Милочај, Тавник, Лађевци, Катрга, Мрчајевци, Бресница, Горевница, Бечањ, Вујетинци, Остра, Мојсиње, Трепча Доња, Балуга, Станчићи, Трепча Горња, Прељина, Коњевићи,  Прислоница, Ракова, Љубић, Соколићи, Брђани, Милићевци, Вранићи, Трбушани, Пријевор, Миоковци, Горевница, Гугаљ и Папратиште","Претраживо у тексту",,"NO ACCESS",,"Tue Nov  6 17:21:49 2018","Sun Dec  2 00:49:56 2018",arhivar3,arhivar3
2855,"Тевтер чибучки за нахију Рудничку од 10. марта 1823. године",1823,,,"Министарство финансија Краљевине Србије, збирка тефтера",279,"Архив Србије",,,General,"Централна Србија",Дефтери,"На интернету, У публикацији",,,http://biblioteka.poreklo.rs:8080/ResCarta/jsp/RcWebImageViewer.jsp?doc_id=128d2f4d-a5a4-4c1f-acd1-053be94edaca/00000001/00000001/00002448,,"Обухваћа следећа села: Гуришевци, Рудник, Јарменовци, Блазнава, Бушинци, Стргари, Живковци, Босута, Драгољ, Шуци, Липље, Калањевци, Смрдљиковац, Козељ, Пољанице, Моравци, Ивановци, Трудељ, Угриновци, Бољковци, Лалинци, Штавица, Шилопај, Крива Река, Давидовица, Мутањ, Церова, Заграђе, Рељинци, Синошевићи, Калиманићи, Леваја, Накучани, Рујчићи, Верчани, Бањани, Озрем, Лозан, Полом, Браићи, Бершићи, Теочин, Лочевци, Брезна, Дренова, Бранетић, Прањани, Срезојевци, Коштунићи, Рошци, Јанчићи, Врнчани, Папратиште, Табановићи, Гугаљ, Приевор, Трбушани, Горевница, Миоковци, Соколићи, Ракова, Љубић, Милићевци, Брђани, Вранићи, Станчић, Прељина, Балуга, Трепча Доња, Прислоница, Коњевићи, Трепча Горња, Горевница, Ветинци, Остра, Мојсиње, Мрчајевци, Тамник, Обрва, Цветке, Лађевци, Поповићи, Катрга, Опланић, Милочај, Сирча, Бресница, Бечан, Грабовица, Неваде, Сврачковци, Мајдан, Јабланица, Велереч, Брусница, Семедраж, Луневица, Клатичево, Лутовница, Шарани, Таково, Цернућа, Каменица, Кнежевац","Претраживо у тексту",,"NO ACCESS",,"Tue Nov  6 16:55:15 2018","Sun Dec  2 00:49:36 2018",arhivar3,arhivar3
