book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5353,"Војне особе",1874-1874,"Пула ратна морнарица",,,K1874-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02097-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5351,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02096-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5349,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02095-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5347,"Војне особе",1866-1871,"Пула ратна морнарица",,,K1866-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02094-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5345,"Војне особе",1876-1884,"Пула ратна морнарица",,,K1876-1884,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02093-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5343,"Војне особе",1856-1866,"Пула ратна морнарица",,,K1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02092-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5341,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02091-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5339,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02090-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5337,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02089-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5335,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02088-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5333,"Војне особе",1863-1876,"Пула ратна морнарица",,,K1863-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02087-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5331,"Војне особе",1845-1867,"Пула ратна морнарица",,,K1845-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02086-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5329,"Војне особе",1849-1866,"Пула ратна морнарица",,,K1849-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02085-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5327,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02084-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5325,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02083-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5323,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02082-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5321,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02081-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5319,"Војне особе",1819-1821,"Пула ратна морнарица",,,K1819-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02080-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5317,"Војне особе",1802-1830,"Пула ратна морнарица",,,K1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02079-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5315,"Војне особе",1799-1824,"Пула ратна морнарица",,,K1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02078-2,,,,"NO ACCESS",,,,arhivar1,Uzi
