book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3940,"Матична књига рођених",1928-1941,"Барањско Петрово Село",,,R1928-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3941,"Матична књига рођених",1936-1946,"Барањско Петрово Село",,,R1936-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8374,"Матична књига рођених",1937-1943,"Барањско Петрово Село",,,R1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04911-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10475,"Матична књига рођених",1937-1944,"Барањско Петрово Село",,,R1937-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06946-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3942,"Матична књига рођених",1941-1944,"Барањско Петрово Село",,,R1941-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3074,"Матична књига рођених",1946-1950,"Барањско Петрово Село",,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3075,"Матична књига рођених",1951-1952,"Барањско Петрово Село",,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3076,"Матична књига рођених",1953-1958,"Барањско Петрово Село",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3077,"Матична књига рођених",1959-1969,"Барањско Петрово Село",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8371,"Матична књига умрлих",1895-1896,"Барањско Петрово Село",,,U1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04908-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
