book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8059,Индекс,1786-1900,"Преображења Господњег - Загреб",Загреб,,I1786-1900,"Државни архив у Загребу",,"Матице Српске православне цркве",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04616-1,"Казала рођених, вјенчаних, умрлих. НИЈЕ ПОЗНАТО СЈЕДИШТЕ ПАРОХИЈЕ.",,,"NO ACCESS",,,,arhivar1,Uzi
8091,Индекс,1895-1895,"Ријека, Стари Град",,,I1895-1895,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04647-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8260,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04805-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8264,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04809-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8268,Индекс,1959-1982,"Костањица, Вижинтин, Врх, Завршј",,,I1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04813-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8791,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05306-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8793,Индекс,1950,Пула,,,I1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05308-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8796,Индекс,1951-1951,Пула,,,I1951-1951,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05311-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8799,Индекс,1952-1952,Пула,,,I1952-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05314-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8800,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05315-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8805,Индекс,1954-1954,Пула,,,I1954-1954,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05320-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8808,Индекс,1955-1955,Пула,,,I1955-1955,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05323-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8812,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05327-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8816,Индекс,1957-1957,Пула,,,I1957-1957,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05331-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8818,Индекс,1958-1958,Пула,,,I1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05333-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8821,Индекс,1959-1959,Пула,,,I1959-1959,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05336-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8826,Индекс,1961-1961,Пула,,,I1961-1961,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05341-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8829,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05344-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
