book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16107,"Матична књига венчаних",1861-1898,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00081-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16414,"Матична књига венчаних",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00388-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16421,"Матична књига венчаних",1861-1898,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00395-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16449,"Матична књига венчаних",1861-1898,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00423-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16137,"Матична књига рођених",1861-1898,Батосек,,"Свети Ђорђе",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00111-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16212,"Матична књига рођених",1861-1898,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00186-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16415,"Матична књига рођених",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00389-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16456,"Матична књига рођених",1861-1898,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00430-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16258,"Матична књига умрлих",1861-1898,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00232-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16416,"Матична књига умрлих",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00390-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16423,"Матична књига умрлих",1861-1898,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00397-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
