book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8376,"Матична књига рођених",1895-1900,Батина,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04913-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8961,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05472-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8962,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05473-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12896,"Матична књига рођених",1895-1900,"Горњи Будачки",Крњак,,R1895-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09327-2,ПАРИЦА,,,"NO ACCESS",,,,arhivar1,Uzi
12898,"Матична књига рођених",1895-1900,"Горњи Будачки",Крњак,,R1895-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09328-2,ПАРИЦА,,,"NO ACCESS",,,,arhivar1,Uzi
9135,"Матична књига рођених",1895-1900,Дарда,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05637-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10480,"Матична књига умрлих",1895-1900,Дарда,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
13933,"Матична књига рођених",1895-1900,"Доња Дубрава",,,R1895-1900,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10324-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
10498,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06965-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10499,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06966-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10521,"Матична књига рођених",1895-1900,Јагодњак,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
2510,"Матична књига рођених",1895-1900,Моравци,Љиг,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
