book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5479,"Матична књига рођених",1831-1849,Сисак,,,R1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5480,"Матична књига венчаних",1831-1842,Сисак,,,V1831-1842,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5481,"Матична књига умрлих",1831-1849,Сисак,,,U1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6881,"Матична књига рођених",1900/1931,Рудопоље,,,R1900/1931,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03488-1,"Матица обухваћа године: 1900-1925, 1931.",,,"NO ACCESS",,,,arhivar1,Uzi
6882,"Матична књига рођених",1926/1951,Рудопоље,,,R1926/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03489-1,"Матица обухваћа године: 1926-1930, 1932-1940, 1951.",,,"NO ACCESS",,,,arhivar1,Uzi
6883,"Матична књига рођених",1926/1951,Рудопоље,,,R1926/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03490-1,"Матица обухваћа године: 1926-1930, 1932-1940, 1951.",,,"NO ACCESS",,,,arhivar1,Uzi
6900,"Матична књига рођених",1866/1950,Рудопоље,,,R1866/1950,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03507-1,"Матица рођених обухваћа године: 1866, 1873, 1888, 1900, 1904, 1906, 1912, 1914-1916, 1918, 1919, 1921, 1922, 1948, 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6901,"Матична књига рођених",1870-1951,Рудопоље,,,R1870-1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6902,"Матична књига венчаних",1900-1941,Рудопоље,,,V1900-1941,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
