book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2910,"Матична књига рођених",1918-1926,Утолица,"Хрватска Костајница",,R1918-1926,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2911,"Матична књига рођених",1927-1936,Утолица,"Хрватска Костајница",,R1927-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2912,"Матична књига рођених",1936-1941,Утолица,"Хрватска Костајница",,R1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2913,"Матична књига венчаних",1860-1918,Утолица,"Хрватска Костајница",,V1860-1918,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2914,"Матична књига венчаних",1918-1930,Утолица,"Хрватска Костајница",,V1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2917,"Матична књига умрлих",1896-1918,Утолица,"Хрватска Костајница",,U1896-1918,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2918,"Матична књига умрлих",1918-1930,Утолица,"Хрватска Костајница",,U1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00010-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2919,"Матична књига умрлих",1931-1936,Утолица,"Хрватска Костајница",,U1931-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2920,"Матична књига умрлих",1936-1941,Утолица,"Хрватска Костајница",,U1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3045,"Матична књига рођених",1831,"Бабина Ријека","Доњи Kукурузари",,R1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3046,"Матична књига рођених",1834,"Бабина Ријека","Доњи Kукурузари",,R1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3047,"Матична књига венчаних",1831,"Бабина Ријека","Доњи Kукурузари",,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3049,"Матична књига венчаних",1834,"Бабина Ријека","Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3050,"Матична књига умрлих",1834,"Бабина Ријека","Доњи Kукурузари",,U1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-6,,,,"NO ACCESS",,,,arhivar1,Uzi
3278,"Матична књига рођених",1857,Бјелопоље,"Плитвичка Језера",,R1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3279,"Матична књига рођених",1858,Бјелопоље,"Плитвичка Језера",,R1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3280,"Матична књига венчаних",1857,Бјелопоље,"Плитвичка Језера",,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3281,"Матична књига умрлих",1857,Бјелопоље,"Плитвичка Језера",,U1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-4,,,,"NO ACCESS",,,,arhivar1,Uzi
