book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3184,"Матична књига умрлих",1828-1849,Бијела,Сирач,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3283,"Матична књига рођених",1787-1797,Бјеловар,Бјеловар,,R1787-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3284,"Матична књига рођених",1770-1787,Бјеловар,Бјеловар,,R1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3285,"Матична књига венчаних",1771-1787,Бјеловар,Бјеловар,,V1771-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3286,"Матична књига умрлих",1770-1787,Бјеловар,Бјеловар,,U1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3287,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3288,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3289,"Матична књига рођених",1834-1843,Бјеловар,Бјеловар,,R1834-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3290,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3291,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3292,"Матична књига рођених",1807-1821,Бјеловар,Бјеловар,,R1807-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3293,"Матична књига венчаних",1839-1857,Бјеловар,Бјеловар,,V1839-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3294,"Матична књига венчаних",1788-1806,Бјеловар,Бјеловар,,V1788-1806,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3295,"Матична књига рођених",1854-1860,Бјеловар,Бјеловар,,R1854-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3296,"Матична књига венчаних",1857-1865,Бјеловар,Бјеловар,,V1857-1865,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3297,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3298,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3299,"Матична књига умрлих",1829-1841,Бјеловар,Бјеловар,,U1829-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3300,"Матична књига умрлих",1841-1850,Бјеловар,Бјеловар,,U1841-1850,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3301,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3302,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
