book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6238,"Матична књига умрлих",1949-1952,Живаја,"Хрватска Дубица",,U1949-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8274,"Матична књига венчаних",1946-1946,Швица,Оточац,,V1946-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12128,"Матична књига рођених",1943-1948,Липовљани,,,R1943-1948,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12123,"Матична књига рођених",1942-1949,Ловска,Новска,,R1942-1949,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12125,"Матична књига умрлих",1942-1949,Ловска,Новска,,U1942-1949,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12124,"Матична књига венчаних",1942-1948,Ловска,Новска,,V1942-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12135,"Матична књига умрлих",1942-1942,"Црквени Бок",Суња,,U1942-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8270,"Матична књига рођених",1941-1948,Понори,Оточац,,R1941-1948,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04814-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12133,"Матична књига рођених",1941-1942,"Црквени Бок",Суња,,R1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12527,"Матична књига умрлих",1938-1940,"Мајске Пољане",Глина,,U1938-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12555,"Матична књига умрлих",1938-1940,"Славско Поље",Гвозд,,U1938-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12693,"Матична књига венчаних",1938-1939,Топуско,Топуско,,V1938-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6906,"Матична књига умрлих",1937/1951,Рудопоље,,,U1937/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03513-1,"Матица обухваћа године: 1937-1939, 1941-1943, 1945, 1948-1951.",,,"NO ACCESS",,,,arhivar1,Uzi
8180,"Матична књига умрлих",1937-1945,Могорић,Госпић,,U1937-1945,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12470,"Матична књига умрлих",1937-1940,Влаховић,,,U1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12708,"Матична књига рођених",1937-1940,Перна,Топуско,,R1937-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12698,"Матична књига умрлих",1937-1939,Топуско,Топуско,,U1937-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12260,"Матична књига рођених",1936-1949,Дубица,"Хрватска Дубица",,R1936-1949,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5499,"Матична књига рођених",1936-1948,Слабиња,"Хрватска Дубица",,R1936-1948,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5503,"Матична књига умрлих",1936-1948,Слабиња,"Хрватска Дубица",,U1936-1948,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12261,"Матична књига венчаних",1936-1948,Дубица,"Хрватска Дубица",,V1936-1948,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5147,"Матична књига венчаних",1936-1946,Петриња,Петриња,,V1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5148,"Матична књига рођених",1936-1946,Петриња,Петриња,,R1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8176,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8177,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8275,"Матична књига умрлих",1936-1946,Швица,Оточац,,U1936-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10769,"Матична књига умрлих",1936-1946,Медак,Госпић,,U1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-07226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5145,"Матична књига умрлих",1936-1945,Петриња,Петриња,,U1936-1945,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2912,"Матична књига рођених",1936-1941,Утолица,"Хрватска Костајница",,R1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2920,"Матична књига умрлих",1936-1941,Утолица,"Хрватска Костајница",,U1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8178,"Матична књига венчаних",1936-1941,Медак,Госпић,,V1936-1941,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8272,"Матична књига рођених",1936-1941,Швица,Оточац,,R1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8273,"Матична књига венчаних",1936-1941,Швица,Оточац,,V1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12256,"Матична књига умрлих",1936-1940,"Црквени Бок",Суња,,U1936-1940,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12436,"Матична књига рођених",1936-1940,Хајтић,,,R1936-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8129,"Матична књига рођених",1936-1938,Кореница,"Плитвичка Језера",,R1936-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8175,"Матична књига умрлих",1936-1938,"Плитвички Љесковац","Плитвичка Језера",,U1936-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8173,"Матична књига венчаних",1936-1936,"Плитвички Љесковац","Плитвичка Језера",,V1936-1936,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12085,"Матична књига рођених",1935/1945,Миклеушка,Кутина,,R1935/1945,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12115,"Матична књига рођених",1935-1948,Уштица,Јасеновац,,R1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12118,"Матична књига венчаних",1935-1948,Уштица,Јасеновац,,V1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12120,"Матична књига умрлих",1935-1948,Уштица,Јасеновац,,U1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12719,"Матична књига рођених",1935-1948,Сисак,Сисак,,R1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12099,"Матична књига рођених",1935-1947,Јабланац,Јасеновац,,R1935-1947,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8179,"Матична књига рођених",1935-1946,Могорић,Госпић,,R1935-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12723,"Матична књига умрлих",1935-1942,Сисак,Сисак,,U1935-1942,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12100,"Матична књига венчаних",1935-1941,Јабланац,Јасеновац,,V1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12126,"Матична књига рођених",1935-1941,Пакленица,Новска,,R1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12425,"Матична књига рођених",1935-1940,Бузета,,,R1935-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8132,"Матична књига венчаних",1935-1938,Кореница,"Плитвичка Језера",,V1935-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8311,"Матична књига умрлих",1935-1938,Бунић,Удбина,,U1935-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-2,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8120,"Матична књига рођених",1935-1937,Бјелопоље,"Плитвичка Језера",,R1935-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12491,"Матична књига рођених",1934-1940,"Мали Градац",,,R1934-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
