book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4361,"Матична књига рођених",1830-1831,Комић,Удбина,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4363,"Матична књига умрлих",1830-1831,Комић,Удбина,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01272-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4504,"Матична књига рођених",1830-1831,"Љубина Прва",Двор,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4505,"Матична књига венчаних",1830-1831,"Љубина Прва",Двор,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01390-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4506,"Матична књига умрлих",1830-1831,"Љубина Прва",Двор,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01390-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4758,"Матична књига венчаних",1830-1831,Мутилић,Удбина,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01599-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4939,"Матична књига венчаних",1830-1831,Острвица,Госпић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4941,"Матична књига умрлих",1830-1831,Острвица,Госпић,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-5,,,,"NO ACCESS",,,,arhivar1,Uzi
5946,"Матична књига рођених",1830-1831,Војнић,Војнић,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02597-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5948,"Матична књига венчаних",1830-1831,Војнић,Војнић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02597-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5950,"Матична књига умрлих",1830-1831,Војнић,Војнић,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02597-6,,,,"NO ACCESS",,,,arhivar1,Uzi
6183,"Матична књига рођених",1830-1831,Зрмања,Грачац,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
