book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9782,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9783,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9748,"Матична књига рођених",1961-1965,Лабин,,,R1961-1965,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3636,"Матична књига рођених",1959-1992,Читлук,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4856,"Матична књига рођених",1959-1992,Оклај,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11647,"Матична књига рођених",1959-1992,Новиград,,,R1959-1992,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4536,"Матична књига рођених",1959-1990,Лукар,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4622,"Матична књига рођених",1959-1990,Матасе,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4738,"Матична књига рођених",1959-1990,Мратово,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5628,"Матична књига рођених",1959-1988,Сукновци,,,R1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5399,"Матична књига рођених",1959-1987,Пуљане,,,R1959-1987,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11703,"Матична књига умрлих",1959-1987,Новиград,,,U1959-1987,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9813,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9814,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11675,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11676,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9781,"Матична књига венчаних",1959-1962,Лабин,,,V1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9747,"Матична књига рођених",1959-1961,Лабин,,,R1959-1961,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9745,"Матична књига рођених",1958-1958,Лабин,,,R1958-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4857,"Матична књига рођених",1957-1958,Оклај,,,R1957-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9779,"Матична књига венчаних",1957-1958,Лабин,,,V1957-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9743,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9744,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9811,"Матична књига умрлих",1955-1958,Лабин,,,U1955-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11702,"Матична књига умрлих",1955-1958,Новиград,,,U1955-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9778,"Матична књига венчаних",1955-1956,Лабин,,,V1955-1956,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
