book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14001,"Novine horvatzke",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5e41e64d-d273-4447-9d82-98989ed95486&y=1835&m=10&d=3,,"Од 1836. мењају назив у Илирске народне новине, а после забране илирског имена у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13942,Балкан,1886-1887,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2f857cee-886d-4d00-9da5-46f3e38ea441,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13955,"Даница илирска",1849-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1366795e-d3ea-4e8c-9c01-c6c114a15e14&y=1863&m=1&d=10,,"Од 1849. лист се вратио овом називу, под којим је излазио у периоду од 18336. до 1843. У међувремену носио назив Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13958,"Дубровачке кундурице",1937,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7f33ac51-3d11-4ad3-babe-faa16e74d753&y=1937&m=1&d=9,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14037,"Женски лист",1925-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c0c31c8e-0793-48cb-97e0-2eb0e36f718e&y=1932&m=5&d=1,,"Лист за моду, забаву и кућанство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14039,"Живила Хрватска",1898-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=249cf629-9dae-4fd4-bacf-122ebd135c4a&y=1899&m=12&d=14,,"Пучке новине чисте странке права","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14038,"Жидовска смотра",1906-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e8306e3e-09c6-466f-a0fd-b13280c01f83&y=1914&m=4&d=29,,"Гласило јеврејске заједнице, излазило полумесечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13973,"Илирске народне новине",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1a7779a8-ef40-4ec3-a675-2372c673a3c3&y=1841&m=4&d=20,,"До 1836. године новине носиле назив Novine horvatzke. После забране илирског имена, 1843. мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13976,"Јутарњи лист",1912-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,,,"Најпре локално усмерен лист, а током Првог светског рата доносио и ратне вести. После 1919. извештава о домаћим и међународним политичким и друштвеним збивањима.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13988,"Личка слога",1934-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8feba580-9862-41fc-a263-06e5edac28b7&y=1935&m=6&d=21,,"Новине за господарство и просвету","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13991,"Лички Хрват",1937-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0bbc40b2-bd01-4497-b5f7-f07b5da5e427&y=1938&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13992,"Мали лист",1914-1915,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=a31a8442-ab5b-4b0f-98cd-d48e0df78fbd&y=1914&m=12&d=6,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3272,"Матична књига венчаних",1869-1910,Болфан,Лудбрег,,V1869-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3258,"Матична књига венчаних",1894-1923,Болч,Фаркашевац,,V1894-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3342,"Матична књига венчаних",1770-1787,Болч,Фаркашевац,,V1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3345,"Матична књига венчаних",1857-1894,Болч,Фаркашевац,,V1857-1894,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00397-1,,,,"NO ACCESS",,,,arhivar1,Uzi
