book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4742,"Матична књига умрлих",1887-1949,"Мрзло Поље",,,U1887-1949,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4743,"Матична књига венчаних",1879-1930,"Мрзло Поље",,,V1879-1930,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01587-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4744,"Матична књига умрлих",1859-1878,"Мрзло Поље",,,U1859-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01588-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4745,"Матична књига рођених",1858-1879,"Мрзло Поље",,,R1858-1879,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01589-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4746,"Матична књига рођених",1879-1894,"Мрзло Поље",,,R1879-1894,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01590-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4747,"Матична књига умрлих",1879-1896,"Мрзло Поље",,,U1879-1896,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01591-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4748,"Матична књига венчаних",1895-1946,"Мрзло Поље",,,V1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4749,"Матична књига рођених",1895-1946,"Мрзло Поље",,,R1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01593-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4754,"Матична књига венчаних",1858-1878,"Мрзло Поље",,,V1858-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4756,"Матична књига рођених",1810-1881,"Мрзло Поље",,,R1810-1881,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5121,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01914-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5122,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01915-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5123,"Матична књига умрлих",1900-1940,Пећно,,,U1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01916-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5124,"Матична књига венчаних",1900-1940,Пећно,,,V1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01917-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5449,"Матична књига венчаних",1947-1947,Развор,,,V1947-1947,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02186-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5456,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02193-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5457,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02194-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА КАЗАЛО",,,"NO ACCESS",,,,arhivar1,Uzi
5458,"Матична књига венчаних",1946-1949,Рисвица,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5459,"Матична књига венчаних",1950-1952,Рисвица,,,V1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5460,"Матична књига венчаних",1959-1993,Рисвица,,,V1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02197-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5461,"Матична књига венчаних",1946-1993,Рисвица,,,V1946-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02198-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КАЗАЛО ВЈЕНЧАНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
