book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
178,"Државни домовни протокол",1895-1928,Земун,Земун,,879,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
179,"Државни домовни протокол",1895-1928,Земун,Земун,,880,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
180,"Државни домовни протокол",1895-1928,Земун,Земун,,881,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
181,"Државни домовни протокол",1895-1928,Земун,Земун,,882,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
182,"Државни домовни протокол",1895-1928,Земун,Земун,,883,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
183,"Државни домовни протокол",1895-1928,Земун,Земун,,884,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
184,"Државни домовни протокол",1895-1928,Земун,Земун,,885,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
185,"Државни домовни протокол",1895-1928,Земун,Земун,,886,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
186,"Државни домовни протокол",1895-1928,Земун,Земун,,887,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
187,"Државни домовни протокол",1895-1928,Земун,Земун,,888,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
188,"Државни домовни протокол",1895-1928,Земун,Земун,,889,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
189,"Државни домовни протокол",1895-1928,Земун,Земун,,890,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
190,"Државни домовни протокол",1895-1928,Земун,Земун,,891,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
191,"Државни домовни протокол",1895-1928,Земун,Земун,,892,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
192,"Државни домовни протокол",1895-1928,Земун,Земун,,893,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
193,"Државни домовни протокол",1895-1928,Земун,Земун,,894,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
194,"Државни домовни протокол",1895-1928,Земун,Земун,,895,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
195,"Државни домовни протокол",1895-1928,Земун,Земун,,896,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
196,"Државни домовни протокол",1895-1928,Земун,Земун,,897,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
197,"Државни домовни протокол",1895-1928,Земун,Земун,,898,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
198,"Државни домовни протокол",1895-1928,Земун,Земун,,899,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
199,"Државни домовни протокол",1895-1928,Земун,Земун,,900,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
200,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,901,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
