book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
14044,"Матична књига умрлих",1873-1900,Лепавина,Соколовац,,,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
3341,"Матична књига рођених",1766-1792,Болч,Фаркашевац,,R1766-1792,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3344,"Матична књига рођених",1793-1822,Болч,Фаркашевац,,R1793-1822,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4756,"Матична књига рођених",1810-1881,"Мрзло Поље",,,R1810-1881,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3340,"Матична књига рођених",1822-1834,Болч,Фаркашевац,,R1822-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4986,"Матична књига рођених",1828-1852,Пака,Чаглин,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3339,"Матична књига рођених",1833-1848,Болч,Фаркашевац,,R1833-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5943,"Матична књига рођених",1834-1853,Војаковац,Крижевци,,R1834-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5553,"Матична књига рођених",1845-1875,Соколовац,Соколовац,,R1845-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5848,"Матична књига рођених",1847-1862,"Велики Поганац",Расиња,,R1847-1862,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3348,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3349,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5193,"Матична књига рођених",1850-1877,Плавшинац,"Новиград Подравски",,R1850-1877,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5092,"Матична књига рођених",1853-1871,Војаковац,Крижевци,,R1853-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6102,"Матична књига рођених",1856-1880,Загреб,Загреб,,R1856-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02728-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4745,"Матична књига рођених",1858-1879,"Мрзло Поље",,,R1858-1879,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01589-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
5842,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5843,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5844,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5849,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5850,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5851,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3271,"Матична књига рођених",1867-1883,Болфан,Лудбрег,,R1867-1883,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3257,"Матична књига рођених",1869-1894,Болч,Фаркашевац,,R1869-1894,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5091,"Матична књига рођених",1871-1888,Војаковац,Крижевци,,R1871-1888,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
