book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3489,"Матична књига рођених",1950-1952,Брезје,,,R1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00530-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3490,"Матична књига рођених",1946-1949,Брезје,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00531-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3491,"Матична књига венчаних",1947-1949,Брезје,,,V1947-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00532-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
3492,"Матична књига умрлих",1946-1949,Брезје,,,U1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00533-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4272,"Матична књига рођених",1946-1949,Кладник,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.КЛАДНИК",,,"NO ACCESS",,,,arhivar1,Uzi
4273,"Матична књига венчаних",1947-1951,Кладник,,,V1947-1951,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4450,"Матична књига рођених",1959-1993,Кумровец,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01348-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4451,"Матична књига венчаних",1946-1983,Кумровец,,,V1946-1983,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01349-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4452,"Матична књига венчаних",1946-1949,Кумровец,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01350-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4453,"Матична књига венчаних",1950-1958,Кумровец,,,V1950-1958,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01351-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
