book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4450,"Матична књига рођених",1959-1993,Кумровец,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01348-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4456,"Матична књига умрлих",1959-1993,Кумровец,,,U1959-1993,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01354-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КУМРОВЕЦ ДУГЊЕВЕЦ ПОДГОРА РАВНО БРЕЗЈЕ РИСВИЦА РАЗДРТО ТУХЕЉСКО",,,"NO ACCESS",,,,arhivar1,Uzi
4457,"Матична књига умрлих",1959-1993,Кумровец,,,U1959-1993,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01355-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КУХРОВЕЦ КЛАДНИК РАЗВОР ДОЊИ ШКРНИК ВЕЛИНЦИ",,,"NO ACCESS",,,,arhivar1,Uzi
4460,"Матична књига рођених",1959-1993,"Кумровец Рисвица Брезје Раздрто",,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01358-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5456,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02193-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5457,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02194-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА КАЗАЛО",,,"NO ACCESS",,,,arhivar1,Uzi
5460,"Матична књига венчаних",1959-1993,Рисвица,,,V1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02197-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7490,"Матична књига умрлих",1959-1993,Тињан,,,U1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04090-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7811,"Матична књига рођених",1959-1993,Церовље,,,R1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04373-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7815,"Матична књига венчаних",1959-1993,Церовље,,,V1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04377-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7840,"Матична књига рођених",1959-1993,Каројба,,,R1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04402-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7843,"Матична књига венчаних",1959-1993,Каројба,,,V1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04405-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7844,"Матична књига венчаних",1959-1993,Каројба,,,V1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04406-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7847,"Матична књига умрлих",1959-1993,Каројба,,,U1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04409-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7861,"Матична књига рођених",1959-1993,Лупоглав,,,R1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04423-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7867,"Матична књига венчаних",1959-1993,Лупоглав,,,V1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04429-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7871,"Матична књига умрлих",1959-1993,Лупоглав,,,U1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04433-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7878,"Матична књига рођених",1959-1993,Мотовун,,,R1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04440-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
9398,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05898-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9399,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05899-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9405,Индекс,1959-1993,Мотовун,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05905-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9448,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05948-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
9454,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05952-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9458,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05955-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9481,Индекс,1959-1993,Кршан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05975-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
9487,Индекс,1959-1993,Кршан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05980-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9494,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05986-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9500,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05991-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9505,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05995-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9529,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06018-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9553,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06041-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9577,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06064-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9580,Индекс,1959-1993,Потпићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06066-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9585,Индекс,1959-1993,Потпићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06069-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9614,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06097-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9637,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06119-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9660,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06141-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9667,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06147-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9672,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06151-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9676,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06154-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9679,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06156-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9682,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06158-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9685,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06160-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9818,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06292-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9819,"Матична књига рођених",1959-1993,Недешћина,,,R1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9828,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06302-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9886,Индекс,1959-1993,Раша,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06360-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9887,"Матична књига умрлих",1959-1993,Раша,,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9889,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06363-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9890,"Матична књига рођених",1959-1993,Рипенда,,,R1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9892,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06366-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9893,"Матична књига венчаних",1959-1993,Рипенда,,,V1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9894,"Матична књига венчаних",1959-1993,Рипенда,,,V1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9896,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06370-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9897,"Матична књига умрлих",1959-1993,Рипенда,,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9904,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06378-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9905,"Матична књига рођених",1959-1993,"Св. Ловреч Лабински",,,R1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9907,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06381-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9908,"Матична књига венчаних",1959-1993,"Св. Ловреч Лабински",,,V1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9910,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06384-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9911,"Матична књига умрлих",1959-1993,"Св. Ловреч Лабински",,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06385-1,"Има уписа смрти из ранијих година (1919-1958)",,,"NO ACCESS",,,,arhivar1,Uzi
9912,"Матична књига умрлих",1959-1993,"Св. Ловреч Лабински",,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06386-1,"Има уписа смрти из ранијих година (1919-1958)",,,"NO ACCESS",,,,arhivar1,Uzi
9915,"Матична књига рођених",1959-1993,"Св. Мартин",,,R1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9921,Индекс,1959-1993,"Св. Мартин",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06395-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9922,"Матична књига умрлих",1959-1993,"Св. Мартин",,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9923,"Матична књига умрлих",1959-1993,"Св. Мартин",,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06397-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9925,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06399-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9926,"Матична књига рођених",1959-1993,Шумбер,,,R1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9928,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9929,"Матична књига венчаних",1959-1993,Шумбер,,,V1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9931,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06405-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9932,"Матична књига умрлих",1959-1993,Шумбер,,,U1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06406-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10177,"Матична књига рођених",1959-1993,Галижана,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10180,"Матична књига венчаних",1959-1993,Галижана,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10182,"Матична књига умрлих",1959-1993,Галижана,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10183,"Матична књига рођених",1959-1993,Кавран,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10184,"Матична књига венчаних",1959-1993,Кавран,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06657-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10185,"Матична књига умрлих",1959-1993,Кавран,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10187,"Матична књига рођених",1959-1993,Лижњан,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10189,"Матична књига венчаних",1959-1993,Лижњан,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10191,"Матична књига умрлих",1959-1993,Лижњан,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10192,"Матична књига рођених",1959-1993,Лоборика,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10193,"Матична књига венчаних",1959-1993,Лоборика,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10194,"Матична књига умрлих",1959-1993,Лоборика,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10215,"Матична књига рођених",1959-1993,Марчана,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10237,"Матична књига умрлих",1959-1993,Марчана,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06710-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10239,"Матична књига рођених",1959-1993,Медулин,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10241,"Матична књига венчаних",1959-1993,Медулин,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10243,"Матична књига умрлих",1959-1993,Медулин,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10244,"Матична књига рођених",1959-1993,Мунтић,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10245,"Матична књига венчаних",1959-1993,Мунтић,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10246,"Матична књига умрлих",1959-1993,Мунтић,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06719-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10247,"Матична књига рођених",1959-1993,Помер,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10248,"Матична књига венчаних",1959-1993,Помер,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10249,"Матична књига умрлих",1959-1993,Помер,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10250,"Матична књига рођених",1959-1993,Премантура,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10251,"Матична књига рођених",1959-1993,Премантура,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10252,"Матична књига венчаних",1959-1993,Премантура,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10253,"Матична књига умрлих",1959-1993,Премантура,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10412,"Матична књига рођених",1959-1993,Шишан,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10414,"Матична књига венчаних",1959-1993,Шишан,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10416,"Матична књига умрлих",1959-1993,Шишан,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10417,"Матична књига рођених",1959-1993,Штињан,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10418,"Матична књига венчаних",1959-1993,Штињан,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10419,"Матична књига умрлих",1959-1993,Штињан,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10421,"Матична књига рођених",1959-1993,Валтура,,,R1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06894-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10424,"Матична књига венчаних",1959-1993,Валтура,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10426,"Матична књига умрлих",1959-1993,Валтура,,,U1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10470,"Матична књига венчаних",1959-1993,Марчана,,,V1959-1993,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
