book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12277,"Матична књига умрлих",1944-1946,Вис,,,U1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12276,"Матична књига венчаних",1944-1946,Вис,,,V1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12275,"Матична књига рођених",1944-1946,Вис,,,R1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12250,"Матична књига умрлих",1935-1944,"Главина Доња",Имотски,,U1935-1944,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12249,"Матична књига умрлих",1914/1948,"Главина Доња",Имотски,,U1914/1948,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08689-1,"Матица обухваћа године 1914-1944 и 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12248,"Матична књига умрлих",1873-1915,"Главина Доња",Имотски,,U1873-1915,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12247,"Матична књига венчаних",1901-1948,"Главина Доња",Имотски,,V1901-1948,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12246,"Матична књига рођених",1935-1946,"Главина Доња",Имотски,,R1935-1946,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12245,"Матична књига рођених",1921-1935,"Главина Доња",Имотски,,R1921-1935,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12244,"Матична књига рођених",1910-1920,"Главина Доња",Имотски,,R1910-1920,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
