book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16025,"Матична књига умрлих",1885-1891,Валкањ,,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00664-1,,,,"NO ACCESS",,,,arhivar1,
16024,"Матична књига венчаних",1854-1904,Валкањ,,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00663-1,,,,"NO ACCESS",,,,arhivar1,
16023,"Матична књига рођених",1884-1896,Валкањ,,,34,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00662-1,,,,"NO ACCESS",,,,arhivar1,
16022,"Матична књига умрлих",1871-1884,Валкањ,,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00661-1,,,,"NO ACCESS",,,,arhivar1,
16021,"Матична књига рођених",1870-1884,Валкањ,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00660-1,,,,"NO ACCESS",,,,arhivar1,
16020,"Матична књига умрлих",1859-1871,Валкањ,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00659-1,,,,"NO ACCESS",,,,arhivar1,
16019,"Матична књига рођених",1855-1870,Валкањ,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00658-1,,,,"NO ACCESS",,,,arhivar1,
16018,"Матична књига умрлих",1850-1859,Валкањ,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00657-1,,,,"NO ACCESS",,,,arhivar1,
16017,"Матична књига рођених",1849-1855,Валкањ,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00656-1,,,,"NO ACCESS",,,,arhivar1,
16016,"Матична књига рођених",1846-1849,Валкањ,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00655-1,,,,"NO ACCESS",,,,arhivar1,
