book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2294,"Матична књига рођених",1938-1941,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
4038,"Матична књига рођених",1938-1941,Кнежево,Поповац,,R1938-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4575,"Матична књига умрлих",1938-1941,Кнежево,Поповац,,U1938-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5507,"Матична књига рођених",1938-1941,"Слатински Дреновац",Чачинци,,R1938-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7182,"Матична књига венчаних",1938-1941,Крижевци,Крижевци,,V1938-1941,"Матични уред Крижевци",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03789-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8430,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8431,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8432,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04961-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8433,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8434,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8435,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10515,"Матична књига рођених",1938-1941,Грабовац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06978-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10516,"Матична књига венчаних",1938-1941,Грабовац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06979-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10517,"Матична књига умрлих",1938-1941,Грабовац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06980-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10539,"Матична књига рођених",1938-1941,Каменац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06998-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10540,"Матична књига венчаних",1938-1941,Каменац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06999-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10541,"Матична књига умрлих",1938-1941,Каменац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07000-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
