book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7748,"Матична књига рођених",1878-1940,Дивосело,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7750,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7752,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7761,"Матична књига рођених",1878-1940,Медак,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7762,"Матична књига венчаних",1878-1940,Медак,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7763,"Матична књига умрлих",1878-1940,Медак,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7764,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7765,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7766,"Матична књига венчаних",1878-1940,Могорић,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7767,"Матична књига умрлих",1878-1940,Могорић,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7772,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7773,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
