book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12945,"Матична књига рођених",1878-1878,Тржић,Тоуњ,,R1878-1878,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12946,"Матична књига рођених",1881-1902,Тржић,Тоуњ,,R1881-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12948,"Матична књига умрлих",1878-1902,Тржић,Тоуњ,,U1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12944,"Матична књига умрлих",1887-1898,Тржић,Тоуњ,,U1887-1898,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12947,"Матична књига венчаних",1878-1902,Тржић,Тоуњ,,V1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12943,"Матична књига венчаних",1887-1900,Тржић,Тоуњ,,V1887-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13523,"Матична књига рођених",1895-1898,Неделишће,,,R1895-1898,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13524,"Матична књига рођених",1898-1901,Неделишће,,,R1898-1901,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13525,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13526,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13527,"Матична књига рођених",1907-1918,Неделишће,,,R1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13528,"Матична књига рођених",1941-1942,Неделишће,,,R1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13529,"Матична књига рођених",1942/1945,Неделишће,,,R1942/1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13535,"Матична књига умрлих",1900-1905,Неделишће,,,U1900-1905,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13536,"Матична књига умрлих",1907-1918,Неделишће,,,U1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13538,"Матична књига умрлих",1943-1945,Неделишће,,,U1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13556,"Матична књига венчаних",1858-1894,"Доња Дубрава",,,V1858-1894,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13549,"Матична књига венчаних",1896-1906,"Свети Мартин на Мури",,,V1896-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13530,"Матична књига венчаних",1904-1906,Неделишће,,,V1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13531,"Матична књига венчаних",1907-1918,Неделишће,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13545,"Матична књига венчаних",1907-1918,"Мурско Средишће",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13550,"Матична књига венчаних",1907-1918,"Свети Мартин на Мури",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13546,"Матична књига венчаних",1927-1927,"Мурско Средишће",,,V1927-1927,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13558,"Матична књига венчаних",1928-1933,"Света Марија",,,V1928-1933,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13532,"Матична књига венчаних",1928-1939,Неделишће,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13553,"Матична књига венчаних",1928-1939,Вратишинец,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13563,"Матична књига венчаних",1928-1940,Прелог,,,V1928-1940,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13547,"Матична књига венчаних",1928-1941,"Мурско Средишће",,,V1928-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13559,"Матична књига венчаних",1939-1941,"Света Марија",,,V1939-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13533,"Матична књига венчаних",1941-1941,Неделишће,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13548,"Матична књига венчаних",1941-1945,"Мурско Средишће",,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13560,"Матична књига венчаних",1942-1945,"Света Марија",,,V1942-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13534,"Матична књига венчаних",1943-1945,Неделишће,,,V1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
