book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5449,"Матична књига венчаних",1947-1947,Развор,,,V1947-1947,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02186-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5456,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02193-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5457,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02194-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА КАЗАЛО",,,"NO ACCESS",,,,arhivar1,Uzi
5458,"Матична књига венчаних",1946-1949,Рисвица,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5459,"Матична књига венчаних",1950-1952,Рисвица,,,V1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
