book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3074,"Матична књига рођених",1946-1950,"Барањско Петрово Село",,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3075,"Матична књига рођених",1951-1952,"Барањско Петрово Село",,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3076,"Матична књига рођених",1953-1958,"Барањско Петрово Село",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3077,"Матична књига рођених",1959-1969,"Барањско Петрово Село",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3080,"Матична књига умрлих",1923-1930,"Барањско Петрово Село",,,U1923-1930,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3081,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00166-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3082,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3083,"Матична књига умрлих",1936-1945,"Барањско Петрово Село",,,U1936-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3084,"Матична књига умрлих",1941-1945,"Барањско Петрово Село",,,U1941-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3085,"Матична књига умрлих",1946-1952,"Барањско Петрово Село",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3086,"Матична књига умрлих",1953-1958,"Барањско Петрово Село",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3087,"Матична књига умрлих",1959-1969,"Барањско Петрово Село",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
