book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
1,"Матична књига рођених",1816-1827,"Стари град","Стари град","Саборна црква",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Дигитализовано, Микрофилм",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,"Tue Nov  6 17:05:56 2018",,arhivar3
41,"Матична књига умрлих",1877-1896,"Стари град","Стари град","Александра Невског",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
47,"Матична књига умрлих",1895-1897,Врачар,Врачар,"Светог Саве",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
55,"Матична књига рођених",1836,Звездара,Звездара,"Светог Марка",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
83,"Матична књига умрлих",1899-1900,Звездара,Звездара,"Светог Николе",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
87,"Матична књига рођених",1821-1852,Миријево,Звездара,"Светог Николе",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
97,"Матична књига рођених",1863-1871,"Савски венац","Савски венац",Вазнесењска,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
113,"Матична књига рођених",1761-1774,Земун,Земун,"Оца Николаја",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
141,"Матична књига рођених",1779-1785,Земун,Земун,"Пресвете Богородице",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
162,"Матична књига рођених",1818-1825,Земун,Земун,"Свете Тројице",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
227,"Матична књига рођених",1785-1801,Батајница,Земун,"Св Арханђела Гаврила и Михаила",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
255,"све три врсте","р 1777-1812, у 1777-1812, в 1777-1788",Добановци,Земун,"Св Оца Николаја",1,"Историјски архив Београда",,,,Београд,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
271,"Матична књига рођених",1878-1899,Бежанија,Земун,"Св Георгије",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"недостају 1883 и 1894",,,"NO ACCESS",,,,,
274,"Матична књига рођених","1766-1778, 1828-1829",Угриновци,Земун,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
289,"Матична књига венчаних",1766-1813,Јаково,Земун,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
293,"Матична књига рођених",1837-1849,Шопић,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
301,"Матична књига рођених",1869-1881,Петка,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
306,"Матична књига рођених",1837-1851,Вреоци,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
316,"Матична књига рођених",1866-1880,Јунковац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
319,"Матична књига рођених",1837-1853,Степојевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"црква Лесковац",,,"NO ACCESS",,,,,
330,"Матична књига умрлих",1881-1906,Барошевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
331,"Матична књига рођених",1843-1856,Барошевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
335,"Матична књига рођених",1836-1859,Гроцка,Гроцка,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
342,"Матична књига рођених",1837-1860,"Велика Крсна",Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
349,"Матична књига рођених",1852-1871,"Велика Иванча",Младеновац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
